Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),3,1,21,,,,
2,up,The Pogues,Dirty Old Town,5,2,13,,,,
3,down,The Pogues,Fairytale of New York,2,2,7,,,,
4,up,Lou Reed,Perfect Day,13,3,26,,,,
5,up,Måneskin,BABY SAID,8,1,42,,,,
6,up,The Beatles,Now And Then,6,1,7,,,,
7,down,Tom Petty,Love Is a Long Road,1,1,2,,,,
8,up,U2,Atomic City,11,1,12,,,,
9,down,Tom Odell,Another Love,4,1,175,,,,
10,up,Sting,Shape of My Heart,20,10,21,,,,
11,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),7,2,34,,,,
12,down,Louise Attaque,J't'emmène au vent,10,2,193,,,,
13,up,4 Non Blondes,What's Up?,33,2,184,,,,
14,-,Redbone,Come and Get Your Love,-,2,144,,,,
15,up,The Rolling Stones,Angry,54,1,15,,,,
16,-,Sting,Englishman In New York,-,16,45,,,,
17,down,Måneskin,HONEY (ARE U COMING?),9,3,15,,,,
18,up,Evanescence,Bring Me To Life,77,6,118,,,,
19,up,The Cranberries,Zombie,32,1,144,,,,
20,-,Dire Straits,Sultans of Swing,-,8,100,,,,
21,-,Kiss,I Was Made for Lovin' You,-,9,98,,,,
22,up,Ozzy Osbourne,Under the Graveyard,25,5,95,86,2019-11-10,86,2019-11-10
23,up,Janis Joplin,Cry Baby,26,7,107,,,,
24,up,Scorpions,Still Loving You,31,2,193,,,,
25,up,Indochine,Song for a Dream,27,7,96,,,,
26,down,Keane,Somewhere Only We Know,24,3,149,,,,
27,down,Shaka Ponk,Dad'Algorythm,12,6,22,,,,
28,-,M83,Outro,-,10,10,,,,
29,-,The Alan Parsons Project,Sirius,-,6,37,,,,
30,up,Queen,Bohemian Rhapsody,58,1,194,,,,
31,up,Måneskin,THE LONELIEST,63,1,62,,,,
32,-,Pink Floyd,Wish You Were Here,-,15,50,,,,
33,down,Indochine,Un été français (Les petits pianos sans voix),28,10,68,,,,
34,up,AC/DC,Highway to Hell,38,2,204,,,,
35,-,Kyo,Dernière danse,-,5,71,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,119,,,,
37,-,Saez,J'accuse,-,30,13,,,,
38,up,Van Halen,Jump,39,4,109,,,,
39,-,ポリス,Roxanne,-,21,41,,,,
40,-,Sting,Russians,-,3,21,,,,
41,down,Eagles,Hotel California,15,2,205,,,,
42,-,Kyo,Je cours,-,16,1,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,6,49,,,,
44,-,ZZ Top,Gimme All Your Lovin',-,15,28,,,,
45,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,11,4,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,19,34,,,,
47,-,Mr Yéyé,On s'en bat les couilles,-,24,27,,,,
48,up,The Rolling Stones & Lady Gaga,"Sweet Sounds Of Heaven (Live at Racket, NYC)",60,48,2,,,,
49,-,Disturbed,The Sound of Silence,-,4,68,,,,
50,-,The Stranglers,Always the Sun,-,9,10,,,,
51,-,Chris Rea,Driving Home for Christmas,-,18,11,45,2019-12-22,45,2019-12-22
52,up,Huey Lewis & The News,The Power of Love,67,3,29,,,,
53,down,Johnny Hallyday,Un cri,19,2,5,,,,
54,-,David Bowie & Queen,Under Pressure,-,14,78,,,,
55,-,Frank Carter & The Rattlesnakes,Brambles,-,55,1,,,,
56,down,Fleetwood Mac,Dreams,18,1,148,,,,
57,-,Cat Ryan,Daydream,-,57,1,,,,
58,-,The Slashes,Nowhere Girl,-,58,1,,,,
59,-,Mando Diao,Get Down,-,59,1,,,,
60,-,U2,Sunday Bloody Sunday,-,19,26,,,,
61,-,Talk Talk,It's My Life,-,2,23,,,,
62,-,Christopher Cross,Sailing,-,14,24,,,,
63,-,יום טוב ביטון,יום טוב ביטון - מה עבר עלי,-,63,1,,,,
64,-,MONA,Told Ya,-,64,1,,,,
65,-,Måneskin,VALENTINE,-,1,4,,,,
66,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,13,,,,
67,-,The Zenith Passage,Lexicontagion,-,67,1,,,,
68,-,The Odds,Le Détail,-,68,1,,,,
69,-,The Lemonheads,Fear of Living,-,69,1,,,,
70,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,21,,,,
71,-,Make Them Suffer,Step One,-,71,1,,,,
72,-,Mando Diao,Fire in the Hall,-,72,1,,,,
73,-,Kizu,Bee-autiful days,-,73,1,,,,
74,-,Josh Active,Five Nights at Freddy's Security Breach Opening Theme,-,74,1,,,,
75,-,Scorpions,Still Loving You (2015 - Remaster),-,46,3,,,,
76,-,Statement,Indestructible,-,76,1,,,,
77,-,Globus,Brothers In Arms,-,77,1,,,,
78,-,Justice For The Damned,Guidance from the Pain,-,78,1,,,,
79,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,9,22,,,,
80,-,Dan Reed Network,Baby Don't Fade,-,80,1,,,,
81,-,Scorpions,Still Loving You (Live) [2015 Remaster],-,81,1,,,,
82,-,Globus,You and I,-,82,1,,,,
83,-,Sad Lovers & Giants,Things We Never Did,-,83,1,,,,
84,-,Helloween,Starlight,-,84,1,,,,
85,-,Scorpions,Holiday (Live) [2015 Remaster],-,85,1,,,,
86,-,The Hillbilly Moon Explosion,Knocked Down,-,86,1,,,,
87,-,Vaniru,コズミック・ナイト,-,87,1,,,,
88,-,U2,Atomic City (Mike WiLL Made-It Remix),-,88,1,,,,
89,-,Peter Gabriel,Sledgehammer,-,52,4,,,,
90,-,Sting,Desert Rose,-,20,13,,,,
91,-,아일,Hate December,-,91,1,,,,
92,-,Sting,Fields of Gold,-,49,16,,,,
93,-,Queen,We Will Rock You (Movie Mix),-,77,2,,,,
94,-,Johnny Montreuil,Ses amours (feat. Bazbaz),-,94,1,,,,
95,-,Killing Me Softly,A Memory Made of Gold,-,95,1,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,28,16,,,,
97,up,Falling In Reverse,Carry On,97,9,54,,,,
98,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,17,3,,,,
99,down,Jacques Dutronc,L'opportuniste (Live),29,11,60,,,,
100,-,Damien Saëz & Saez,J'veux qu'on baise sur ma tombe,-,100,1,,,,
