Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,33,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,65,,,,
3,up,Last Train,On Our Knees,3,3,55,,,,
4,up,ERRA,Snowblood,4,4,52,,,,
5,up,Evanescence,Wasted On You,5,5,50,,,,
6,up,Earthbound,Constellations,7,6,53,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,5,72,,,,
8,up,Fistula,No Regrets,8,6,57,,,,
9,up,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,56,,,,
10,up,Ray LaMontagne,Strong Enough,11,8,60,,,,
11,up,Clara Luciani,Le reste,12,1,42,,,,
12,up,Smashing Pumpkins,Cyr,41,9,42,,,,
13,up,The Smashing Pumpkins,The Colour of Love,42,9,43,,,,
14,down,Nirvana,Come as You Are,9,1,16,,,,
15,down,Fistula,Negative,13,11,22,,,,
16,down,Ariabl'eyeS,閃光のフレア,14,9,59,,,,
17,down,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,58,,,,
18,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,54,,,,
19,down,Ariabl'eyeS,共鳴ソナタ,17,12,60,,,,
20,down,Indochine,Pink Water (Mix 2020),19,13,48,,,,
21,up,Måneskin,Beggin,23,2,32,,,,
22,up,Queen,We Will Rock You,39,1,91,,,,
23,up,Queen,Don't Stop Me Now,24,2,109,,,,
24,up,Nirvana,Smells Like Teen Spirit,40,5,19,,,,
25,down,Cavern,River,20,3,47,,,,
26,-,Ghost,Call Me Little Sunshine,-,26,1,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,27,1,,,,
28,up,AC/DC,Highway to Hell,34,2,116,,,,
29,up,Queen,We Are the Champions,32,5,77,,,,
30,down,Bring Me The Horizon,Ludens,21,4,53,,,,
31,down,Queen,Bohemian Rhapsody,18,1,114,,,,
32,-,Imelda May,Tainted Love,-,32,1,,,,
33,down,Rage Against the Machine,Killing In the Name,30,6,68,,,,
34,up,Queen,I Want To Break Free,72,7,85,,,,
35,down,Toto,Africa,33,4,55,,,,
36,up,AC/DC,Thunderstruck,52,2,112,70,2019-11-17,63,2019-12-08
37,up,Queen,Radio Ga Ga,54,8,48,,,,
38,down,ZZ Top,La Grange,22,22,8,,,,
39,down,4 Non Blondes,What's Up?,28,2,104,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,29,8,34,,,,
41,-,Meat Loaf,Bat Out of Hell,-,41,1,,,,
42,down,Tom Odell,Another Love,25,1,79,,,,
43,down,Queen,The Show Must Go On,35,3,93,,,,
44,-,Simple Minds,Act of Love,-,44,1,,,,
45,down,ZZ Top,Gimme All Your Lovin',31,15,17,,,,
46,up,Aretha Franklin,Respect,58,5,2,,,,
47,-,Miles Kane,See Ya When I See Ya,-,47,1,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,6,76,,,,
49,-,Miles Kane,Don't Let It Get You Down,-,49,1,,,,
50,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],43,15,19,,,,
51,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,51,1,,,,
52,up,Evanescence,Bring Me To Life,61,6,65,,,,
53,-,The Beach Boys,Good Vibrations,-,10,9,,,,
54,up,The Police,Every Breath You Take,80,11,73,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,44,,,,
56,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,40,7,,,,
57,-,Clara Luciani,Amour toujours,-,1,17,,,,
58,-,Manic Street Preachers,Faster (Remastered),-,58,1,,,,
59,down,Eagles,Hotel California,55,2,115,,,,
60,-,The Original Animals,"It's All Over Now, Baby Blue",-,60,1,,,,
61,down,Patti Smith Group,Because the Night,49,5,25,,,,
62,down,Scorpions,Still Loving You,36,2,104,,,,
63,-,Shopping,Asking For a Friend,-,63,1,,,,
64,up,Redbone,Come and Get Your Love,92,2,90,,,,
65,down,Louise Attaque,J't'emmène au vent,26,2,100,,,,
66,-,Pretenders,I'll Stand By You,-,7,28,,,,
67,-,The Alan Parsons Project,Eye In the Sky,-,6,39,,,,
68,-,The Beatniks,Hava Nagila / Johnny Guitar,-,68,1,,,,
69,up,Dimoné & Kursed,C'est Nickel,89,34,14,,,,
70,-,The Connells,'74-'75,-,15,8,,,,
71,-,Katy Perry,Firework,-,8,24,,,,
72,-,Queen,Another One Bites the Dust,-,3,58,,,,
73,up,Slipknot,Birth of the Cruel,93,35,17,,,,
74,-,Queen,A Kind of Magic,-,13,40,,,,
75,-,The Beatles,Here Comes the Sun,-,28,10,,,,
76,up,Bruce Springsteen,Streets of Philadelphia,78,4,57,,,,
77,-,Queen,Who Wants To Live Forever,-,5,35,,,,
78,-,Fleetwood Mac,Dreams,-,1,69,,,,
79,up,Ozzy Osbourne,Under the Graveyard,96,5,14,86,2019-11-10,86,2019-11-10
80,-,Rammstein,Sonne,-,27,1,,,,
81,-,Janis Joplin,Cry Baby,-,7,26,,,,
82,-,Disturbed,The Sound of Silence,-,4,42,,,,
83,-,The Beach Boys,I Get Around,-,25,9,,,,
84,-,Eddy Mitchell,Un petit peu d’amour,-,8,12,,,,
85,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,35,,,,
86,-,Indochine,Song for a Dream,-,7,24,,,,
87,-,Gerry Rafferty,Right Down the Line,-,25,2,,,,
88,-,Clara Luciani,Cœur,-,4,7,,,,
89,-,Jacques Dutronc,L'opportuniste (Live),-,11,7,,,,
90,-,Falling In Reverse,Carry On,-,9,6,,,,
91,-,Feuerschwanz,Dragostea Din Tei,-,91,1,,,,
92,-,The Beatles,Help! (2015 Stereo Mix),-,56,1,,,,
93,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,5,2,,,,
94,-,Kyo,Dernière danse,-,5,32,,,,
95,-,Amy Macdonald,This Is the Life,-,23,5,,,,
96,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,3,,,,
97,-,Toto,Africa (Live),-,97,1,,,,
98,-,Louise Attaque,Léa,-,17,33,,,,
99,-,Fistula,Sounder of Swine,-,10,4,,,,
100,-,The Beatles,Julia,-,52,2,,,,
