Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,4,,,,
2,up,Chris Isaak,Wicked Game (Remastered Version),2,1,43,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,27,,,,
4,up,Last Train,On Our Knees,4,3,22,,,,
5,up,Cavern,River,5,3,17,,,,
6,up,ERRA,Snowblood,6,4,18,,,,
7,up,Earthbound,Constellations,9,6,19,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,5,34,,,,
9,up,Fistula,No Regrets,10,6,22,,,,
10,up,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,18,,,,
11,up,Aphrodite's Child,The Four Horsemen,12,11,3,,,,
12,up,Smashing Pumpkins,Cyr,14,9,10,,,,
13,up,The Smashing Pumpkins,The Colour of Love,16,9,11,,,,
14,up,Ariabl'eyeS,閃光のフレア,17,9,21,,,,
15,up,Indochine,Un ange à ma table (Les petits pianos sans voix),18,10,21,,,,
16,up,Ariabl'eyeS,共鳴ソナタ,19,12,22,,,,
17,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,11,19,,,,
18,up,AC/DC,Highway to Hell,28,2,78,,,,
19,up,Indochine & Christine and the Queens,3SEX,21,1,23,,,,
20,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,20,1,,,,
21,up,Eagles,Hotel California,32,2,78,,,,
22,up,Blondie,Heart of Glass,50,8,36,,,,
23,up,Bonnie Tyler,It's a Heartache,91,23,5,,,,
24,down,Shocking Blue,Venus,15,6,14,,,,
25,-,Laurent Garnier & The Limiñanas,Saul,-,25,1,,,,
26,up,Fleetwood Mac,Dreams,38,1,42,,,,
27,-,Indochine,Pink Water (Mix 2020),-,13,13,,,,
28,down,Louise Attaque,J't'emmène au vent,25,2,70,,,,
29,down,The Killers,Mr. Brightside,23,22,2,,,,
30,up,Saez,J'accuse,36,30,6,,,,
31,up,4 Non Blondes,What's Up?,39,2,68,,,,
32,-,Bruce Springsteen,Streets of Philadelphia,-,4,38,,,,
33,up,Tom Odell,Another Love,47,1,44,,,,
34,down,Scorpions,Still Loving You,30,2,72,,,,
35,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,35,1,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,5,54,,,,
37,up,Indochine,J'ai demandé à la lune,48,2,53,,,,
38,-,Gerry Rafferty,Baker Street,-,15,13,,,,
39,up,Queen,Don't Stop Me Now,41,2,73,,,,
40,up,The Police,Every Breath You Take,93,11,47,,,,
41,-,Disturbed,The Sound of Silence,-,4,31,,,,
42,down,The Doors,Riders On the Storm,37,20,13,,,,
43,up,Les Rita Mitsouko,Marcia Baïla,86,6,27,,,,
44,up,Louise Attaque,Léa,89,17,23,,,,
45,-,Fleetwood Mac,The Chain,-,4,19,,,,
46,down,Evanescence,Wasted On You,8,5,16,,,,
47,-,David Bowie,Life On Mars? (1999 Remaster),-,28,13,,,,
48,down,Ray LaMontagne,Strong Enough,13,8,22,,,,
49,-,Johnny Hallyday,Le cœur en deux,-,49,1,,,,
50,-,DIR EN GREY,Oboro,-,50,1,,,,
51,-,David Bowie,Space Oddity (1999 Remaster),-,5,15,,,,
52,-,Chris Isaak,Blue Hotel,-,34,4,,,,
53,up,Indochine,Nos célébrations (Edit),72,1,35,,,,
54,up,The Kinks,Sunny Afternoon,55,8,7,,,,
55,-,R.E.M.,Everybody Hurts,-,18,18,,,,
56,-,Arena Themes,Arena Anthem,-,1,29,,,,
57,-,Texas,Hi (Single Mix),-,33,9,,,,
58,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,11,,,,
59,up,Placebo,Johnny and Mary,67,57,3,,,,
60,-,Rodriguez,Cause,-,60,1,,,,
61,down,The Kinks,You Really Got Me,52,17,5,,,,
62,-,Rodriguez,I Think of You,-,62,1,,,,
63,down,The Cranberries,Zombie,49,1,58,,,,
64,-,Pink Floyd,Wish You Were Here (Live at Knebworth 1990) [2019 Mix],-,64,1,,,,
65,-,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",-,65,2,,,,
66,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),87,18,25,,,,
67,down,Alison Mosshart,It Ain't Water,24,10,27,,,,
68,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,10,,,,
69,-,Talk Talk,Such a Shame,-,10,11,,,,
70,up,Dire Straits,Money For Nothing (Edit),96,11,40,,,,
71,-,The Pretty Reckless,Make Me Wanna Die,-,71,1,,,,
72,down,Jimmy Eat World,The Middle,31,29,14,,,,
73,-,Toto,Africa,-,4,38,,,,
74,up,Redbone,Come and Get Your Love,81,2,67,,,,
75,-,Mano Negra,Out of Time Man,-,30,3,,,,
76,up,Led Zeppelin,Stairway to Heaven,78,6,52,,,,
77,down,Metallica,Nothing Else Matters,22,1,77,,,,
78,down,Gnarls Barkley,Crazy,56,3,37,,,,
79,down,The Offspring,Let The Bad Times Roll,27,26,7,,,,
80,down,U.S.A. for Africa,We Are the World,34,1,65,,,,
81,-,The Cranberries,Ode to My Family,-,22,12,,,,
82,-,Royal Blood,Oblivion,-,82,1,,,,
83,up,Europe,The Final Countdown,95,3,57,,,,
84,-,Evanescence,Bring Me To Life,-,6,44,,,,
85,-,Black Sabbath,Paranoid,-,32,8,,,,
86,-,R.E.M.,Losing My Religion,-,11,19,,,,
87,down,Téléphone,Ca c'est vraiment toi,71,12,26,,,,
88,down,Queen,Bohemian Rhapsody,29,1,77,,,,
89,down,The Offspring,Self - Esteem,42,27,18,,,,
90,down,AC/DC,Thunderstruck,46,2,74,70,2019-11-17,63,2019-12-08
91,-,Led Zeppelin,Whole Lotta Love,-,20,14,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,26,5,,,,
93,-,BLACK,Wonderful Life,-,6,19,,,,
94,-,The Doors,The End,-,28,9,,,,
95,-,Dire Straits,Sultans of Swing,-,8,50,,,,
96,-,Rage Against the Machine,Killing In the Name,-,6,42,,,,
97,-,Supertramp,Logical Song,-,7,6,,,,
98,-,Robert Palmer,Johnny and Mary,-,28,7,,,,
99,-,Queen,I Want To Break Free,-,7,58,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,18,5,,,,
