Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,3,1,2,,,,
2,down,Fleetwood Mac,Dreams,1,1,22,,,,
3,up,AC/DC,Highway to Hell,6,2,57,,,,
4,up,Indochine,Nos célébrations (Edit),4,1,14,,,,
5,up,Eagles,Hotel California,9,2,57,,,,
6,-,Supertramp,Give a Little Bit,-,6,2,,,,
7,up,Queen,Bohemian Rhapsody,16,1,57,,,,
8,down,AC/DC,Shot in the Dark,2,1,9,,,,
9,down,AC/DC,Thunderstruck,7,2,54,70,2019-11-17,63,2019-12-08
10,up,U2,With or Without You,32,10,11,,,,
11,-,Rage Against the Machine,Killing In the Name,-,6,34,,,,
12,down,Indochine,Nos célébrations,5,1,28,,,,
13,up,Bruce Springsteen,Streets of Philadelphia,17,4,30,,,,
14,up,Scorpions,Still Loving You,57,2,55,,,,
15,-,Indochine,Song for a Dream,-,7,10,,,,
16,down,Shocking Blue,Venus,11,6,7,,,,
17,-,David Bowie,Space Oddity (1999 Remaster),-,5,11,,,,
18,up,Metallica,Nothing Else Matters,20,1,57,,,,
19,up,ジ・イレプレッシブルズ,In This Shirt,67,19,2,,,,
20,-,Architects,Black Lungs,-,20,1,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,6,37,,,,
22,up,Indochine,J'ai demandé à la lune,46,2,38,,,,
23,-,Extreme,More Than Words,-,23,2,,,,
24,-,The Hu,Sad but True,-,24,1,,,,
25,-,Indochine,Trois nuits par semaine,-,6,19,,,,
26,up,AC/DC,Hells Bells,26,5,47,,,,
27,-,The Doobie Brothers,Long Train Runnin',-,13,14,,,,
28,up,Robert Palmer,Johnny and Mary,56,28,4,,,,
29,down,Fleetwood Mac,Dreams,13,8,11,87,2020-10-18,87,2020-10-18
30,-,Billy Joel,Uptown Girl,-,27,1,,,,
31,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,37,,,,
32,up,Chuck Berry,You Never Can Tell,91,12,13,,,,
33,-,KT Tunstall,Suddenly I See,-,5,6,,,,
34,-,Chris Isaak,Blue Hotel,-,34,3,,,,
35,-,Evanescence,Bring Me To Life,-,6,34,,,,
36,-,AC/DC,Touch Too Much,-,36,2,,,,
37,-,AC/DC,Realize,-,5,3,,,,
38,-,Johnny Hallyday,L'envie,-,7,38,,,,
39,up,Redbone,Come and Get Your Love,43,2,52,,,,
40,-,The Motors,Airport,-,37,3,,,,
41,up,Pretenders,I'll Stand By You,83,7,16,,,,
42,-,John Lennon,Working Class Hero,-,42,1,,,,
43,-,Toto,Africa,-,4,33,,,,
44,-,Survivor,Eye of the Tiger,-,28,8,,,,
45,-,Phil Collins,In the Air Tonight,-,2,20,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,35,2,,,,
47,down,Blondie,Heart of Glass,41,8,21,,,,
48,-,Dire Straits,Money For Nothing (Edit),-,11,29,,,,
49,-,Midnight Oil,Beds Are Burning,-,11,27,,,,
50,up,System Of A Down,Protect The Land,100,3,5,,,,
51,-,Indochine,L'aventurier,-,6,49,,,,
52,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,52,1,,,,
53,-,BAND-MAID,Different,-,53,1,,,,
54,-,R.E.M.,Everybody Hurts,-,18,10,,,,
55,-,Noir Désir,Le vent nous portera,-,14,26,,,,
56,-,Indochine,La vie est belle,-,6,24,,,,
57,down,U.S.A. for Africa,We Are the World,47,1,49,,,,
58,-,The Doors,Riders On the Storm,-,20,9,,,,
59,down,Scorpions,Wind of Change,19,12,30,,,,
60,-,Black Sabbath,Paranoid,-,32,5,,,,
61,up,Louise Attaque,J't'emmène au vent,64,2,53,,,,
62,down,Queen,The Show Must Go On,27,3,52,,,,
63,-,America,A Horse With No Name,-,12,29,,,,
64,-,Sting,Englishman In New York,-,16,16,,,,
65,down,4 Non Blondes,What's Up?,36,2,49,,,,
66,down,Queen,Don't Stop Me Now,8,2,56,,,,
67,up,Queen,Another One Bites the Dust,96,3,38,,,,
68,down,AC/DC,Back In Black,12,3,47,,,,
69,-,Supertramp,Breakfast In America,-,34,6,,,,
70,-,Robert Palmer,Every Kinda People,-,49,2,,,,
71,-,Axel Bauer,Éteins la lumière,-,28,6,,,,
72,-,System Of A Down,Lonely Day,-,22,16,,,,
73,down,The Rolling Stones,Paint It Black,54,8,18,,,,
74,-,Disturbed,The Sound of Silence,-,4,21,,,,
75,up,The Alan Parsons Project,Eye In the Sky,81,6,23,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,76,2,,,,
77,-,Supertramp,School,-,18,10,,,,
78,-,The Knack,My Sharona (Re-Recorded),-,78,1,,,,
79,-,Van Halen,Jump,-,4,34,,,,
80,-,Two Trains Left,Not Ok,-,80,1,,,,
81,-,Johnny Hallyday,Je Te Promets,-,13,32,,,,
82,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,9,,,,
83,-,Pink Floyd,Wish You Were Here,-,15,14,,,,
84,-,George Harrison,My Sweet Lord,-,8,6,,,,
85,-,Foreigner,I Want to Know What Love Is,-,6,15,,,,
86,up,Ozzy Osbourne,Under the Graveyard,87,5,4,86,2019-11-10,86,2019-11-10
87,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,6,,,,
88,-,David Bowie,Space Oddity,-,9,2,,,,
89,up,Trapt,Save Your Soul,93,37,5,,,,
90,up,The Offspring,Self - Esteem,94,27,8,,,,
91,-,The Rolling Stones,Living In A Ghost Town,-,1,23,38,2020-05-03,38,2020-05-03
92,-,Indochine,Un été français (Les petits pianos sans voix),-,10,5,,,,
93,-,INXS,Never Tear Us Apart,-,7,4,,,,
94,up,Janis Joplin,Cry Baby,97,7,7,,,,
95,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,61,1,,,,
96,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,96,1,,,,
97,-,Jacques Dutronc,L'opportuniste (Live),-,11,3,,,,
98,down,Gnarls Barkley,Crazy,61,3,31,,,,
99,-,Stevie Nicks,Edge of Seventeen (Remastered),-,21,2,,,,
100,-,Johnny Hallyday,Sur ma vie (Live au Stade de France 1998),-,100,1,,,,
