Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,2,1,20,,,,
2,up,Fleetwood Mac,Dreams,3,1,14,,,,
3,down,Indochine,Nos célébrations (Edit),1,1,6,,,,
4,up,Van Halen,Jump,77,4,30,,,,
5,up,Eagles,Hotel California,19,2,49,,,,
6,-,AC/DC,Shot in the Dark,-,1,1,,,,
7,up,Led Zeppelin,Stairway to Heaven,21,6,31,,,,
8,-,Van Halen,Jump,-,8,6,,,,
9,down,Queen,Bohemian Rhapsody,5,1,49,,,,
10,-,Van Halen,Eruption,-,10,1,,,,
11,down,Metallica,Nothing Else Matters,8,1,49,,,,
12,down,AC/DC,Thunderstruck,9,2,46,70,2019-11-17,63,2019-12-08
13,-,Van Halen,You Really Got Me,-,13,1,,,,
14,up,Queen,Don't Stop Me Now,53,2,48,,,,
15,up,Pretenders,I'll Stand By You,16,7,11,,,,
16,down,AC/DC,Highway to Hell,6,2,49,,,,
17,-,Van Halen,You Really Got Me,-,17,1,,,,
18,-,Redbone,Come and Get Your Love,-,2,44,,,,
19,down,Indochine,Song for a Dream,13,7,5,,,,
20,-,Led Zeppelin,Whole Lotta Love,-,20,7,,,,
21,up,Queen,We Will Rock You,22,1,48,,,,
22,-,Queen,I Want To Break Free,-,7,46,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,37,,,,
24,up,Dire Straits,Sultans of Swing,97,8,35,,,,
25,up,Scorpions,Still Loving You,35,2,47,,,,
26,-,Van Halen,Eruption,-,26,1,,,,
27,up,The Offspring,Self - Esteem,98,27,3,,,,
28,up,Scorpions,Wind of Change,38,12,23,,,,
29,down,U.S.A. for Africa,We Are the World,28,1,41,,,,
30,down,Louise Attaque,J't'emmène au vent,12,2,47,,,,
31,-,The Rolling Stones,Angie (2020),-,20,3,,,,
32,-,Shaka Ponk,Smells Like Teen Spirit,-,3,12,,,,
33,-,Johnny Hallyday,Deux sortes d'hommes,-,7,1,,,,
34,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,6,,,,
35,up,AC/DC,Back In Black,84,3,41,,,,
36,up,Fleetwood Mac,The Chain,51,4,7,,,,
37,up,Leonard Cohen,You Want It Darker,59,24,3,,,,
38,-,Eskemo,Ensemble (feat. Jena Lee),-,38,1,,,,
39,up,Gavin James,Boxes,71,39,2,,,,
40,-,Fleetwood Mac,Dreams,-,8,3,87,2020-10-18,87,2020-10-18
41,-,Fleetwood Mac,Dreams,-,10,2,94,2020-10-18,94,2020-10-18
42,down,Indochine,L'aventurier,7,6,44,,,,
43,-,Van Halen,Runnin' with the Devil,-,43,1,,,,
44,-,Van Halen,Ain't Talkin' 'Bout Love,-,44,1,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,5,40,,,,
46,-,Sting & Eric Clapton,It's Probably Me,-,11,19,,,,
47,-,Niagara,Quand la ville dort,-,23,9,,,,
48,-,Travis,No Love Lost,-,48,1,,,,
49,-,T. Rex,Get It On,-,13,8,,,,
50,down,Indochine,J'ai demandé à la lune,15,2,35,,,,
51,-,Travis,Butterflies,-,51,1,,,,
52,-,Sean Lennon & Charlotte Kemp Muhl,Mambo Sun,-,52,1,,,,
53,-,Alison Mosshart,It Ain't Water,-,10,5,,,,
54,-,Roger Glover,Love Is All (feat. Ronnie James Dio),-,54,1,,,,
55,-,Van Halen,Panama,-,55,1,,,,
56,-,Van Halen,Little Dreamer,-,56,1,,,,
57,-,Bon Jovi,Blood in the Water,-,57,1,,,,
58,up,Indochine,La vie est belle,90,6,22,,,,
59,-,Blondie,Heart of Glass,-,8,14,,,,
60,down,Noir Désir,Le vent nous portera,36,14,22,,,,
61,-,Indochine,Little Dolls,-,61,1,,,,
62,-,Spiritbox,Holy Roller,-,62,1,,,,
63,-,The Beatles,Child of Nature (Esher Demo),-,63,1,,,,
64,down,Indochine,Un été français (Les petits pianos sans voix),44,10,2,,,,
65,down,Queen,The Show Must Go On,40,3,49,,,,
66,-,The Offspring,Come Out and Play,-,64,2,,,,
67,down,Chicago,If You Leave Me Now,43,17,6,,,,
68,-,Bruce Springsteen,Streets of Philadelphia,-,4,23,,,,
69,down,Queen,We Are the Champions,46,5,42,,,,
70,-,Billy Joel,Just the Way You Are,-,20,2,,,,
71,down,Aerosmith,Dream On,66,6,5,,,,
72,-,Sophie Hunger,Le vent nous portera,-,13,12,,,,
73,down,The Cranberries,Zombie,23,1,39,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,6,20,,,,
75,-,Eric Clapton,Cocaine,-,57,1,,,,
76,-,Greta Van Fleet,"My Way, Soon",-,76,1,,,,
77,-,Queen,Another One Bites the Dust,-,3,35,,,,
78,-,Everybody Loves an Outlaw,I See Red,-,5,9,,,,
79,-,Chuck Berry,You Never Can Tell,-,12,11,,,,
80,-,Niagara,L'amour à la plage,-,32,10,,,,
81,-,Pink Floyd,Wish You Were Here,-,15,12,,,,
82,-,Them,Gloria (Mono),-,82,1,,,,
83,-,The Rolling Stones,Paint It Black,-,18,15,,,,
84,-,Vitamin String Quartet,Something in the Way,-,84,1,,,,
85,-,Sting,Desert Rose,-,20,6,,,,
86,-,Queen,Radio Ga Ga,-,8,34,,,,
87,-,Supertramp,Breakfast In America,-,73,1,,,,
88,-,Tempesst,Broke Down Blues,-,88,1,,,,
89,-,Allegaeon,Roundabout,-,89,1,,,,
90,down,Blondie,One Way or Another,54,52,2,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,18,2,,,,
92,-,ビリー・ジョエル,Honesty,-,36,6,,,,
93,-,Nomad & Lola,Hotel California,-,93,1,,,,
94,-,Queen,Who Wants To Live Forever,-,5,20,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,5,4,,,,
96,-,Huey Lewis & The News,The Power of Love,-,3,8,,,,
97,-,Buddy Holly,"Blue Days, Black Nights",-,97,1,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,20,5,38,,,,
99,-,The Doors,Riders On the Storm,-,20,8,,,,
100,down,Toploader,Dancing In the Moonlight,56,20,8,,,,
