Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,34,,,,
2,-,Tina Turner,Goldeneye,-,2,4,,,,
3,down,Måneskin,BABY SAID,2,1,13,,,,
4,down,Tom Odell,Another Love,3,1,146,,,,
5,-,Tina Turner,Proud Mary,-,5,2,,,,
6,-,Tina Turner,The Best,-,6,1,,,,
7,up,AC/DC,Highway to Hell,7,2,179,,,,
8,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,8,1,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,1,,,,
10,down,Redbone,Come and Get Your Love,5,2,126,,,,
11,up,Louise Attaque,J't'emmène au vent,14,2,166,,,,
12,-,Ghost,Jesus He Knows Me,-,12,4,,,,
13,up,Fleetwood Mac,The Chain,55,4,34,,,,
14,down,Eagles,Hotel California,8,2,179,,,,
15,down,Metallica,Nothing Else Matters,13,1,121,,,,
16,down,Clara Luciani,Tout le monde (sauf toi),4,2,21,,,,
17,-,AC/DC,Hells Bells,-,5,104,,,,
18,down,Trust,Antisocial,6,6,31,,,,
19,-,Indochine,L'aventurier,-,6,142,,,,
20,down,Fleetwood Mac,Dreams,12,1,128,,,,
21,-,The Rolling Rock Band,# Rock Compilation,-,5,9,,,,
22,-,Shaka Ponk,Dad'Algorythm,-,6,1,,,,
23,up,The Offspring,The Kids Aren't Alright,54,9,64,,,,
24,-,Queen,Bohemian Rhapsody,-,1,175,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,109,,,,
26,up,LINKIN PARK,Numb,57,4,47,,,,
27,up,Måneskin,GOSSIP (feat. Tom Morello),52,5,19,,,,
28,-,Natacha Atlas,Mon Amie la Rose,-,28,8,,,,
29,up,Van Halen,Jump,40,4,91,,,,
30,-,4 Non Blondes,What's Up?,-,2,162,,,,
31,up,Chuck Berry,You Never Can Tell,100,12,31,,,,
32,-,Dire Straits,Sultans of Swing,-,8,88,,,,
33,up,Ozzy Osbourne,Under the Graveyard,71,5,70,86,2019-11-10,86,2019-11-10
34,up,Janis Joplin,Cry Baby,74,7,87,,,,
35,down,Clara Luciani,Respire encore,11,1,102,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,7,23,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,37,1,,,,
38,-,Tina Turner,Help!,-,38,1,,,,
39,-,Roxy Music,More Than This,-,11,14,,,,
40,-,Queen,Don't Stop Me Now,-,2,163,,,,
41,-,Steppenwolf,Born to Be Wild,-,11,10,,,,
42,-,Future Royalty,Losing My Religion,-,5,3,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,23,4,76,,,,
44,-,Peter Gabriel,Panopticom (Bright Side Mix),-,11,4,,,,
45,-,Queen,Don't Stop Me Now (…revisited),-,24,5,,,,
46,-,Sting,Englishman In New York,-,16,41,,,,
47,-,Nightwish,The Phantom of the Opera,-,47,1,,,,
48,up,Blondie,Heart of Glass,51,8,65,,,,
49,-,Weezer,Island In the Sun,-,19,15,,,,
50,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,50,2,,,,
51,-,TALK,Run Away to Mars (Strings Version),-,51,1,,,,
52,-,Everybody Loves an Outlaw,I See Red,-,5,85,,,,
53,-,Spiral Drive,Space Train,-,53,1,,,,
54,-,Indochine,Nos célébrations (Edit),-,1,87,,,,
55,up,Aerosmith,Dream On,62,6,57,,,,
56,-,Omega,Gyöngyhajú lány,-,56,1,,,,
57,-,Ghost Hounds,Devil Woman,-,57,1,,,,
58,up,Leonard Cohen,You Want It Darker,65,24,11,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,59,1,,,,
60,-,The Beach Boys,California Dreamin',-,21,2,,,,
61,down,Scorpions,Still Loving You,15,2,167,,,,
62,-,The Outfield,Your Love,-,25,3,,,,
63,-,Ghost Hounds,Black Rose,-,63,1,,,,
64,-,Franck Carducci,Mr. Hyde & Dr. Jekyll (Live) [Bonus Track],-,64,1,,,,
65,-,Ghost Hounds,Bad News,-,65,1,,,,
66,down,Keane,Somewhere Only We Know,22,3,131,,,,
67,down,AC/DC,Thunderstruck,9,2,175,70,2019-11-17,63,2019-12-08
68,-,Architects,Animals,-,19,2,,,,
69,-,Samantha Fish & Jesse Dayton,Trauma,-,69,1,,,,
70,-,War,Slippin' Into Darkness,-,70,1,,,,
71,down,Clara Luciani,Le reste,25,1,108,,,,
72,-,Foo Fighters,Rescued,-,13,2,,,,
73,-,Lansdowne,Savage,-,73,1,,,,
74,-,Aldar y Josh,Porque Siempre Estuve Equivocada (Acústico),-,74,1,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,6,40,,,,
76,-,Bruce Springsteen,Does This Bus Stop At 82nd Street?,-,76,1,,,,
77,-,Iam Tongi,I'll Be Seeing You,-,77,1,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,5,44,,,,
79,-,Aretha Franklin,Respect,-,5,24,,,,
80,-,Survivor,Eye of the Tiger,-,34,31,,,,
81,-,Alvis Edwards,Real Gone Baby,-,81,1,,,,
82,-,Toto,Hold the Line,-,20,15,,,,
83,-,Hank LeGault,I Knew,-,83,1,,,,
84,-,Thurisaz,Inner Voices,-,84,1,,,,
85,down,The Alan Parsons Project,Sirius,24,6,22,,,,
86,-,Blind Channel,HAPPY DOOMSDAY,-,86,1,,,,
87,down,Spacehog,In the Meantime,56,47,3,,,,
88,down,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),32,32,2,,,,
89,-,Roy James & His Rhythm Rockers,Rock and Roll Mama,-,89,1,,,,
90,-,THE GOA EXPRESS,Good Luck Charm,-,90,1,,,,
91,-,Aretha Franklin,Think,-,25,7,,,,
92,-,AlexGrohl,Space Race,-,92,1,,,,
93,-,Tina Turner,Two People,-,93,1,,,,
94,-,Pete Ciolino,Daddy Joe,-,94,1,,,,
95,down,Indochine,Song for a Dream,77,7,75,,,,
96,-,Spiritualized,Feel So Sad (Glides and Chimes),-,96,1,,,,
97,-,Stray Gods,Out of Nowhere,-,97,1,,,,
98,-,Huey Lewis & The News,The Power of Love,-,3,25,,,,
99,-,Alvin Lee,Anything for You,-,99,1,,,,
100,down,Indochine,Un été français (Les petits pianos sans voix),79,10,51,,,,
