Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,16,,,,
2,-,U2,One,-,2,12,,,,
3,down,Indochine,Nos célébrations (Edit),2,1,8,,,,
4,up,Indochine,Nos célébrations,4,1,22,,,,
5,up,Zach Sobiech,Clouds,46,5,2,,,,
6,down,AC/DC,Shot in the Dark,3,1,3,,,,
7,-,U2,One,-,6,1,,,,
8,up,Bruce Springsteen,Letter To You,33,2,6,,,,
9,up,AC/DC,Highway to Hell,12,2,51,,,,
10,up,U2,With or Without You,77,10,7,,,,
11,-,Mano Negra,Mala Vida,-,11,8,,,,
12,down,Johnny Hallyday,Deux sortes d'hommes,7,7,3,,,,
13,up,Scorpions,Still Loving You,13,2,49,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,4,39,,,,
15,-,Bruce Springsteen,One Minute You're Here,-,2,1,,,,
16,-,KT Tunstall,Suddenly I See,-,5,4,,,,
17,up,Pretenders,I'll Stand By You,26,7,13,,,,
18,-,Evanescence,Bring Me To Life,-,6,29,,,,
19,-,Architects,Animals,-,19,1,,,,
20,down,Fleetwood Mac,Dreams,8,8,5,87,2020-10-18,87,2020-10-18
21,up,Fleetwood Mac,The Chain,23,4,9,,,,
22,up,Bruce Springsteen,Ghosts,45,6,4,,,,
23,down,Indochine,Song for a Dream,22,7,7,,,,
24,-,U2,Beautiful Day,-,24,1,,,,
25,up,Louise Attaque,J't'emmène au vent,36,2,49,,,,
26,-,Dire Straits,Brothers In Arms,-,25,9,,,,
27,-,System Of A Down,Lonely Day,-,22,13,,,,
28,down,Queen,Bohemian Rhapsody,21,1,51,,,,
29,down,Redbone,Come and Get Your Love,19,2,46,,,,
30,-,Tori Amos,Enjoy the Silence,-,30,1,,,,
31,-,Bruce Springsteen,House Of A Thousand Guitars,-,8,1,,,,
32,-,U2,Where the Streets Have No Name,-,32,1,,,,
33,-,Bring Me The Horizon,Teardrops,-,33,1,,,,
34,-,Electric Light Orchestra,Mr. Blue Sky,-,34,4,,,,
35,up,The Cranberries,Zombie,49,1,41,,,,
36,up,Huey Lewis & The News,The Power of Love,42,3,10,,,,
37,down,Queen,Don't Stop Me Now,15,2,50,,,,
38,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,35,,,,
39,-,Dire Straits,Sultans of Swing,-,8,36,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,20,8,,,,
41,up,Scorpions,Wind of Change,44,12,25,,,,
42,down,Van Halen,Jump,6,4,32,,,,
43,up,Indochine,J'ai demandé à la lune (Mix 2020),91,6,5,,,,
44,up,Rage Against the Machine,Killing In the Name,71,6,32,,,,
45,-,Noir Désir,Le vent nous portera,-,14,23,,,,
46,-,Talk Talk,Such a Shame,-,10,5,,,,
47,-,George Harrison,My Sweet Lord,-,8,3,,,,
48,down,Eagles,Hotel California,5,2,51,,,,
49,down,Indochine,L'aventurier,17,6,46,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,5,42,,,,
51,-,The Beach Boys,Good Vibrations,-,10,3,,,,
52,-,Taxi Girl,Cherchez le garçon,-,34,4,,,,
53,down,Blondie,Heart of Glass,25,8,16,,,,
54,-,Sting & Eric Clapton,It's Probably Me,-,11,20,,,,
55,-,KT Tunstall,Suddenly I See (Radio Version),-,55,1,,,,
56,-,David Bowie & Queen,Under Pressure,-,14,33,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,6,,,,
58,-,Shaka Ponk,I'm Picky (2020),-,5,1,,,,
59,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,4,,,,
60,-,Bruce Springsteen,The Power Of Prayer,-,60,1,,,,
61,-,M,Je dis aime (Version album),-,15,6,,,,
62,-,Bruce Springsteen,Burnin' Train,-,62,1,,,,
63,-,Supertramp,Breakfast In America,-,34,4,,,,
64,up,Kansas,Dust In the Wind,76,14,10,,,,
65,-,Johnny Hallyday,Quelque chose de Tennessee (Live au Beacon Theatre de New-York 2014),-,65,1,,,,
66,down,Metallica,Nothing Else Matters,20,1,51,,,,
67,down,U.S.A. for Africa,We Are the World,57,1,43,,,,
68,down,Fleetwood Mac,Dreams,10,10,4,94,2020-10-18,94,2020-10-18
69,-,Robbie Williams,Supreme,-,11,2,,,,
70,-,Sting,Englishman In New York,-,16,15,,,,
71,-,U2,Sunday Bloody Sunday,-,70,2,,,,
72,down,Phil Collins,In the Air Tonight,27,2,16,,,,
73,-,Christophe,Aline,-,1,14,,,,
74,-,Bruce Springsteen,Last Man Standing,-,74,1,,,,
75,down,AC/DC,Thunderstruck,11,2,48,70,2019-11-17,63,2019-12-08
76,-,Alison Mosshart,It Ain't Water,-,10,6,,,,
77,-,Nick Cave & The Bad Seeds,"There She Goes, My Beautiful World (Edit)",-,77,1,,,,
78,-,Midnight Oil,Beds Are Burning,-,11,24,,,,
79,-,Nightwish,Sahara,-,79,1,,,,
80,up,LINKIN PARK,Numb,80,4,2,,,,
81,down,Everybody Loves an Outlaw,I See Red,72,5,11,,,,
82,down,AC/DC,Hells Bells,78,5,41,,,,
83,-,Scorpions,Send Me an Angel,-,13,11,,,,
84,-,Joe Cocker,You Are So Beautiful,-,16,1,,,,
85,-,LEVARA,Heaven Knows,-,85,1,,,,
86,-,Nightwish,7 Days to the Wolves,-,86,1,,,,
87,down,ジョン・レノン,Jealous Guy (Ultimate Mix),58,58,2,,,,
88,-,Johnny Hallyday,Hey Joe (Live au Beacon Theatre de New-York 2014),-,88,1,,,,
89,-,AG,Shine a Light (feat. Connie Lim),-,89,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,65,15,8,,,,
91,-,Nick Cave & The Bad Seeds,Under This Moon,-,91,1,,,,
92,-,Dire Straits,Brothers In Arms (Edit),-,26,4,,,,
93,-,Queen,A Kind of Magic,-,13,22,,,,
94,-,James,God Only Knows,-,94,1,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,6,21,,,,
96,-,Lou Reed,Perfect Day,-,3,11,,,,
97,-,Vasco Rossi,Accidenti Come Sei Bella,-,97,1,,,,
98,-,Keane,Somewhere Only We Know,-,3,35,,,,
99,-,The 69 Cats,Hollywood's Bleeding,-,99,1,,,,
100,down,Van Halen,Jump,9,8,8,,,,
