Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,21,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,53,,,,
3,up,Last Train,On Our Knees,4,3,45,,,,
4,down,Clara Luciani,Le reste,2,1,30,,,,
5,up,Cavern,River,5,3,38,,,,
6,up,Bring Me The Horizon,Ludens,6,4,43,,,,
7,up,Evanescence,Wasted On You,9,5,38,,,,
8,up,Earthbound,Constellations,10,6,44,,,,
9,up,Everybody Loves an Outlaw,I See Red,11,5,60,,,,
10,down,Måneskin,Beggin,7,2,20,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,4,24,,,,
12,up,Fistula,No Regrets,13,6,45,,,,
13,down,Gavin James & Alan Walker,Always (Alan Walker Remix),12,5,44,,,,
14,up,Ray LaMontagne,Strong Enough,14,8,48,,,,
15,up,Smashing Pumpkins,Cyr,15,9,32,,,,
16,up,The Smashing Pumpkins,The Colour of Love,16,9,33,,,,
17,up,Fistula,Negative,17,11,10,,,,
18,up,Ariabl'eyeS,閃光のフレア,18,9,47,,,,
19,up,Indochine,Un ange à ma table (Les petits pianos sans voix),19,10,47,,,,
20,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,20,11,42,,,,
21,up,Ariabl'eyeS,共鳴ソナタ,21,12,48,,,,
22,up,Indochine,Pink Water (Mix 2020),22,13,36,,,,
23,up,Alison Mosshart,It Ain't Water,23,10,48,,,,
24,up,Tom Odell,Another Love,24,1,68,,,,
25,-,4 Non Blondes,What's Up?,-,2,92,,,,
26,down,Eagles,Hotel California,25,2,104,,,,
27,up,Nirvana,Smells Like Teen Spirit,52,5,9,,,,
28,up,Metallica,Nothing Else Matters,32,3,8,,,,
29,up,AC/DC,Hells Bells,94,5,73,,,,
30,-,Johnny Winter,Rock Me Baby,-,30,1,,,,
31,-,Queen,Don't Stop Me Now,-,2,97,,,,
32,down,AC/DC,Highway to Hell,28,2,104,,,,
33,-,Queen,We Are the Champions,-,5,66,,,,
34,up,Indochine,L'aventurier,39,6,85,,,,
35,up,The Cranberries,Zombie,63,1,76,,,,
36,-,Sabaton,Christmas Truce,-,36,1,,,,
37,-,Texas,Mr Haze,-,25,8,,,,
38,up,Scorpions,Still Loving You,61,2,94,,,,
39,down,Led Zeppelin,Stairway to Heaven,31,6,72,,,,
40,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,40,3,,,,
41,down,AC/DC,Thunderstruck,30,2,100,70,2019-11-17,63,2019-12-08
42,down,Queen,I Want To Break Free,36,7,74,,,,
43,up,Queen,The Show Must Go On,47,3,81,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,56,4,49,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,24,,,,
46,-,Mano Negra,Mala Vida,-,11,13,,,,
47,-,Téléphone,Un autre monde,-,5,57,,,,
48,-,Fleetwood Mac,Dreams,-,1,63,,,,
49,down,Europe,The Final Countdown,42,3,75,,,,
50,up,Indochine,Trois nuits par semaine,67,6,36,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,29,18,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,5,71,,,,
53,down,Clara Luciani,Amour toujours,45,1,14,,,,
54,up,The Beatles,Hey Jude,78,24,32,,,,
55,-,Clara Luciani,Tout le monde (sauf toi),-,2,5,,,,
56,-,The Rolling Stones,You Can't Always Get What You Want,-,46,4,,,,
57,down,Nirvana,Come as You Are,38,1,8,,,,
58,down,Evanescence,Bring Me To Life,55,6,57,,,,
59,-,Eddy Mitchell,Un petit peu d’amour,-,8,4,,,,
60,up,Indochine,J'ai demandé à la lune,77,2,64,,,,
61,-,Téléphone,Ca c'est vraiment toi,-,12,35,,,,
62,-,Baltimora,Tarzan Boy,-,28,3,,,,
63,up,Queen,We Will Rock You,93,1,79,,,,
64,down,Janis Joplin,Cry Baby,57,7,19,,,,
65,down,Keane,Somewhere Only We Know,50,3,74,,,,
66,-,Kyo,Mon époque,-,24,8,,,,
67,-,Foreigner,I Want To Know What Love Is (Remastered),-,67,1,,,,
68,down,The Rolling Stones,(I Can't Get No) Satisfaction,48,12,33,,,,
69,-,The Rolling Stones,Angie,-,52,2,,,,
70,-,Smash Mouth,All Star,-,38,1,,,,
71,up,The Rolling Stones,Paint It Black,92,8,41,,,,
72,down,Queen,Bohemian Rhapsody,59,1,102,,,,
73,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,4,,,,
74,up,AC/DC,Back In Black,75,3,85,,,,
75,-,R.E.M.,Everybody Hurts,-,18,26,,,,
76,-,Black Sabbath,Paranoid,-,32,12,,,,
77,-,U.S.A. for Africa,We Are the World,-,1,76,,,,
78,-,Christopher Cross,Sailing,-,14,7,,,,
79,-,Ten Years After,I'd Love to Change the World,-,55,1,,,,
80,-,U2,One,-,2,21,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,12,,,,
82,-,Johnny Hallyday,L'envie,-,7,47,,,,
83,-,Rod Stewart,Sailing,-,3,28,,,,
84,-,Christopher Cross,Ride Like the Wind,-,33,9,,,,
85,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,85,1,,,,
86,-,Sting,Russians,-,3,6,,,,
87,-,Metallica,Nothing Else Matters,-,1,96,,,,
88,down,Blondie,Heart of Glass,72,8,42,,,,
89,-,Ian Matthews,Runaway,-,89,1,,,,
90,down,Indochine & Christine and the Queens,3SEX,83,1,47,,,,
91,-,Metallica,Enter Sandman,-,27,2,,,,
92,-,Sissel,Weightless,-,92,1,,,,
93,-,HighStream,(It) Always Ends the Same,-,93,1,,,,
94,-,Bob Dylan,I Want You,-,21,5,,,,
95,up,ZZ Top,La Grange,97,22,6,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,66,,,,
97,-,Limp Bizkit,Don't Change,-,97,1,,,,
98,-,Gov't Mule,Stone Cold Rage,-,98,1,,,,
99,-,George Harrison,My Sweet Lord,-,8,11,,,,
100,-,Rage Of Light,Lead the Riot,-,100,1,,,,
