Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,22,,,,
2,up,Shaka Ponk,I'm Picky (Unplugged),2,1,11,,,,
3,up,Tom Odell,Another Love,3,1,193,,,,
4,up,AC/DC,Highway to Hell,4,2,219,,,,
5,up,Keane,Somewhere Only We Know,10,3,161,,,,
6,up,Mark Knopfler,Two Pairs Of Hands,8,6,3,,,,
7,up,Louise Attaque,J't'emmène au vent,32,2,207,,,,
8,up,AC/DC,Thunderstruck,16,2,217,70,2019-11-17,63,2019-12-08
9,-,The Cranberries,Zombie,-,1,151,,,,
10,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,5,5,4,,,,
11,down,Disturbed,The Sound of Silence,9,4,78,,,,
12,-,Indochine,Nos célébrations (Edit),-,1,100,,,,
13,up,Shaka Ponk,I'm Picky (2020),38,5,14,,,,
14,-,Talk Talk,It's My Life,-,2,31,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,34,,,,
16,-,Indochine,J'ai demandé à la lune,-,2,106,,,,
17,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),23,9,6,,,,
18,up,Indochine,Un été français (Les petits pianos sans voix),19,10,83,,,,
19,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,27,,,,
20,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,20,1,,,,
21,-,Joe Cocker,You Are So Beautiful,-,16,14,,,,
22,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,39,,,,
23,-,Indochine,Tes yeux noirs,-,23,7,,,,
24,-,Gnarls Barkley,Crazy,-,3,102,,,,
25,-,Indochine,La vie est belle,-,6,50,,,,
26,-,Pearl Jam,Setting Sun,-,26,1,,,,
27,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,7,,,,
28,-,Bob Dylan,Knockin' On Heaven's Door,-,12,34,,,,
29,-,Simple Minds,Mandela Day,-,15,19,,,,
30,up,Europe,The Final Countdown,30,3,161,,,,
31,down,Eagles,Hotel California,7,2,222,,,,
32,-,Pink Floyd,Wish You Were Here,-,15,54,,,,
33,down,Toto,Africa,27,4,118,,,,
34,-,Phil Collins,Who Said I Would (2016 Remastered),-,34,2,,,,
35,-,Mark Knopfler,One Deep River,-,35,1,,,,
36,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),20,2,6,,,,
37,-,Indochine,L'aventurier,-,6,169,,,,
38,-,ZZ Top,La Grange,-,13,39,,,,
39,-,Téléphone,Un autre monde,-,5,108,,,,
40,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,20,2,,,,
41,down,Fleetwood Mac,Dreams,28,1,160,,,,
42,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,30,6,,,,
43,up,Dire Straits,Sultans of Swing,76,8,112,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,19,,,,
45,-,David Bowie,Life On Mars? (1999 Remaster),-,28,24,,,,
46,-,Last Train,Heroin,-,46,1,,,,
47,-,Falling In Reverse,Watch the World Burn,-,3,7,,,,
48,-,Mark Knopfler,Sweeter Than The Rain,-,48,1,,,,
49,down,Måneskin,THE LONELIEST,11,1,78,,,,
50,-,Attraction Theory,To France,-,50,1,,,,
51,-,Foreigner,Urgent,-,35,7,,,,
52,-,Chris Rea,On the Beach,-,52,3,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,11,,,,
54,-,Metallica,Enter Sandman,-,18,23,,,,
55,-,Soundgarden,Live to Rise,-,55,1,,,,
56,-,Cachemire,Moi être roi (Live 2023),-,56,1,,,,
57,down,BLACK,Wonderful Life,6,6,43,,,,
58,-,のろゐみこ,Haruranman,-,58,1,,,,
59,-,Queen,Don't Stop Me Now (…revisited),-,24,16,,,,
60,-,The Allman Brothers Band,"Little Martha (Live At The Beacon Theatre, March 21, 2005)",-,60,1,,,,
61,down,Midnight Oil,Beds Are Burning,51,11,72,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,104,,,,
63,-,Matmatah,SklogW II (On n'a pas l'cul sorti des ronces),-,63,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,6,53,,,,
65,down,Måneskin,BABY SAID,37,1,60,,,,
66,-,Aerosmith,Dream On,-,6,91,,,,
67,-,The Allman Brothers Band,Little Martha,-,67,1,,,,
68,-,Shaka Ponk,I'm Picky,-,32,4,,,,
69,-,Electric Light Orchestra,Last Train to London,-,21,14,,,,
70,-,Fuelgroup,I'm Done,-,70,1,,,,
71,-,Indochine & Christine and the Queens,3SEX,-,1,60,,,,
72,-,Eric Clapton,Cocaine,-,57,3,,,,
73,-,Buddy Holly,Brown Eyed Handsome Man,-,73,1,,,,
74,down,The Beatles,Hey Jude,47,24,43,,,,
75,-,Fleetwood Mac,Everywhere,-,2,22,,,,
76,-,羊文学,Flower,-,76,1,,,,
77,up,Shaka Ponk,Dad'Algorythm,91,6,38,,,,
78,-,Indochine,Trois nuits par semaine,-,6,63,,,,
79,-,Hawkwind,Stargazers,-,79,1,,,,
80,down,Janis Joplin,Cry Baby,17,7,125,,,,
81,-,Heretoir,"Glacierheart - Nightsphere, Pt. 2 (feat. Der Weg einer Freiheit)",-,81,1,,,,
82,-,羊文学,永遠のブルー,-,82,1,,,,
83,down,Kyo,Le chemin (feat. Sita),12,7,34,,,,
84,down,Indochine,Song for a Dream,18,7,113,,,,
85,-,Fuelgroup,Good Times,-,85,1,,,,
86,-,Indochine,3e sexe,-,25,26,,,,
87,down,U2,With or Without You,33,2,57,,,,
88,-,Meredith Brooks,Bitch,-,53,2,,,,
89,-,Hawkwind,Opa-Loka,-,89,1,,,,
90,-,Supergrass,Alright,-,30,9,,,,
91,-,Genesis,White Mountain (2007 Stereo Mix),-,91,1,,,,
92,-,David Bowie,Fame (1999 Remaster),-,92,1,,,,
93,-,Vanaheim,Reuzenspraak,-,93,1,,,,
94,-,Queen,We Are the Champions,-,5,114,,,,
95,down,Jacques Dutronc,L'opportuniste (Live),26,11,74,,,,
96,down,LINKIN PARK,In the End,66,16,46,,,,
97,-,Rammstein,Sonne,-,97,1,,,,
98,-,Ivi Adamou,Eipes,-,98,1,,,,
99,-,The Black Crowes,She Talks to Angels (Live),-,99,1,,,,
100,down,Falling In Reverse,Carry On,39,9,68,,,,
