Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,17,,,,
2,up,Tom Odell,Another Love,2,1,129,,,,
3,up,Clara Luciani,Respire encore,4,1,85,,,,
4,down,Metallica,Nothing Else Matters,3,3,61,,,,
5,up,Eagles,Hotel California,14,2,163,,,,
6,up,Clara Luciani,Cœur,9,4,30,,,,
7,up,Scorpions,Still Loving You,61,2,154,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,18,4,64,,,,
9,-,AC/DC,Highway to Hell,-,2,163,,,,
10,-,The Beach Boys,Good Vibrations,-,10,15,,,,
11,down,Måneskin,GOSSIP (feat. Tom Morello),5,5,3,,,,
12,up,Queen,Bohemian Rhapsody,43,1,163,,,,
13,down,Metallica,Screaming Suicide,6,6,2,,,,
14,up,Louise Attaque,J't'emmène au vent,25,2,150,,,,
15,up,Clara Luciani,Le reste,52,1,94,,,,
16,down,The Cramps,Goo Goo Muck,7,2,10,,,,
17,up,Bruce Springsteen,Nightshift,92,2,16,,,,
18,-,U2,With or Without You,-,10,59,,,,
19,-,Europe,The Final Countdown,-,3,120,,,,
20,down,Led Zeppelin,Stairway to Heaven,13,6,101,,,,
21,up,Indochine,Nos célébrations (Central Tour 2022),27,18,3,,,,
22,down,Aerosmith,Dream On,10,6,43,,,,
23,-,Queen,I Want To Break Free,-,7,109,,,,
24,down,4 Non Blondes,What's Up?,19,2,149,,,,
25,up,Queen,We Will Rock You,33,1,129,,,,
26,down,LINKIN PARK,Numb,8,4,35,,,,
27,-,Queen,The Show Must Go On,-,3,117,,,,
28,-,Kiss,I Was Made for Lovin' You,-,9,88,,,,
29,-,Boz Scaggs,Lowdown,-,7,3,,,,
30,up,Metallica,Nothing Else Matters,34,1,105,,,,
31,down,Téléphone,Un autre monde,21,5,88,,,,
32,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,19,,,,
33,-,Evanescence,Bring Me To Life,-,6,96,,,,
34,-,Scorpions,Wind of Change,-,7,30,,,,
35,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,35,1,,,,
36,up,AC/DC,Thunderstruck,49,2,158,70,2019-11-17,63,2019-12-08
37,down,Janis Joplin,Cry Baby,35,7,73,,,,
38,down,Indochine,Song for a Dream,36,7,64,,,,
39,up,Indochine,Un été français (Les petits pianos sans voix),66,10,42,,,,
40,-,Christopher Cross,Ride Like the Wind,-,33,17,,,,
41,down,Indochine,L'aventurier,15,6,135,,,,
42,-,Ben Harper,Amen Omen,-,14,9,,,,
43,-,Johnny Hallyday,L'envie,-,7,69,,,,
44,down,The Cranberries,Zombie,20,1,114,,,,
45,-,Blondie,Heart of Glass,-,8,59,,,,
46,-,U2,One,-,6,28,,,,
47,down,Queen,Don't Stop Me Now,16,2,155,,,,
48,-,INXS,New Sensation,-,26,1,,,,
49,-,Metallica,Enter Sandman,-,27,9,,,,
50,-,Queen,We Are the Champions,-,5,107,,,,
51,-,Eagles,I Can't Tell You Why,-,51,1,,,,
52,down,Les Rita Mitsouko,Marcia Baïla,46,6,42,,,,
53,down,Fleetwood Mac,Dreams,28,1,111,,,,
54,-,Eagles,Heartache Tonight,-,54,1,,,,
55,up,Elvis Presley,Can't Help Falling In Love,69,13,26,,,,
56,-,Eagles,Take It Easy,-,56,2,,,,
57,-,Scorpions,Wind of Change,-,12,69,,,,
58,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,58,2,,,,
59,-,Mr Yéyé,On s'en bat les couilles,-,24,21,,,,
60,down,Keane,Somewhere Only We Know,38,3,123,,,,
61,-,KT Tunstall,Suddenly I See,-,5,9,,,,
62,-,Saez,Jeune et con,-,12,34,,,,
63,-,Miracle of Sound,Valhalla Calling (Metal Version),-,63,1,,,,
64,-,Metallica,Master of Puppets,-,1,11,,,,
65,-,Nathan Wagner,Endless War,-,65,1,,,,
66,-,Wig Wam,Do Ya Wanna Taste It,-,33,4,,,,
67,-,Wig Wam,In My Dreams,-,67,1,,,,
68,-,Baby Huey & The Baby Sitters,Mighty Mighty,-,68,1,,,,
69,-,"Beck, Bogert & Appice",Superstition,-,31,2,,,,
70,-,Van Halen,Jump,-,4,78,,,,
71,-,The JACK - Tribute to AC/DC,Live Wire,-,71,1,,,,
72,-,Bill Haley & His Comets,Thirteen Women,-,72,1,,,,
73,-,Téléphone,Ca c'est vraiment toi,-,12,55,,,,
74,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,21,,,,
75,-,Lizzy McAlpine,Lady In Blue (Pickup Live Session),-,75,1,,,,
76,up,Måneskin,BABY SAID,95,1,2,,,,
77,-,Kings of Convenience,Misread,-,77,1,,,,
78,-,Shattered Blooms,Ashamed,-,78,1,,,,
79,-,Ray Charles,In the Heat of the Night,-,79,1,,,,
80,-,Sting,Shape of My Heart,-,10,5,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,4,91,,,,
82,-,Brian Wilson,Midnight's Another Day,-,82,1,,,,
83,-,Goat,Under No Nation,-,83,1,,,,
84,-,Dead Congregation,Redemptive Immolation,-,84,1,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,80,2,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,28,10,,,,
87,-,Eiro Nareth,Lux Aeterna (Requiem For a Dream),-,87,1,,,,
88,down,Jacques Dutronc,L'opportuniste (Live),68,11,40,,,,
89,-,As Everything Unfolds,Ultraviolet,-,89,1,,,,
90,-,Guns N' Roses,"You Could Be Mine (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,90,1,,,,
91,-,Soundgarden,Black Hole Sun,-,51,4,,,,
92,-,38 Special,Chattahoochee,-,92,1,,,,
93,down,Falling In Reverse,Carry On,72,9,34,,,,
94,-,Talk Talk,Such a Shame,-,10,29,,,,
95,-,Foreigner,I Want to Know What Love Is,-,6,45,,,,
96,-,Rome,Hearts Mend,-,96,1,,,,
97,-,Turnstile,Time + Space,-,97,1,,,,
98,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),77,13,31,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,76,4,,,,
100,down,Fistula,Sounder of Swine,83,10,27,,,,
