Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,16,,,,
2,up,Redbone,Come and Get Your Love,25,2,16,,,,
3,up,Metallica,Nothing Else Matters,3,1,16,,,,
4,up,Queen,Don't Stop Me Now,6,2,16,,,,
5,down,Arena Themes,Arena Anthem,4,1,11,,,,
6,up,Queen,The Show Must Go On,11,3,16,,,,
7,up,Scorpions,Still Loving You,14,2,16,,,,
8,down,Sleeping At Last,I'm Gonna Be (500 Miles),1,1,4,,,,
9,up,AC/DC,Highway to Hell,10,2,16,,,,
10,-,Jeanne Mas,Cruel,-,10,1,,,,
11,-,Biffy Clyro,Instant History,-,11,1,,,,
12,-,Van Halen,Jump,-,4,11,,,,
13,down,Queen,We Will Rock You,7,1,16,,,,
14,up,AC/DC,Thunderstruck,22,2,16,70,2019-11-17,63,2019-12-08
15,down,Eagles,Hotel California,9,2,16,,,,
16,up,Queen,I Want To Break Free,17,7,16,,,,
17,up,The Cranberries,Zombie,48,1,14,,,,
18,-,The Last Internationale,Soul on Fire,-,18,1,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,5,5,12,,,,
20,up,Lou Reed,Walk On the Wild Side,77,13,6,,,,
21,up,Midnight Oil,Beds Are Burning,86,11,9,,,,
22,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],82,3,16,,,,
23,up,The Police,Every Breath You Take,72,11,12,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,5,,,,
25,up,Queen,We Are the Champions,74,5,15,,,,
26,up,The Beatles,Yesterday,29,20,10,,,,
27,-,The Smashing Pumpkins,We Only Come Out At Night,-,27,1,,,,
28,down,Les Rita Mitsouko,C'est comme ça,13,13,8,,,,
29,down,Indochine,J'ai demandé à la lune,18,2,10,,,,
30,down,AC/DC,Hells Bells,26,5,13,,,,
31,down,Dorothy,Missile,20,1,13,,,,
32,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,1,,,,
33,up,Louise Attaque,J't'emmène au vent,45,2,16,,,,
34,up,Les Rita Mitsouko,Marcia Baïla,34,6,10,,,,
35,-,Metallica,The Unforgiven,-,35,1,,,,
36,down,The Rolling Stones,Angie,27,12,12,,,,
37,up,Bruce Springsteen,Born in the U.S.A.,65,8,4,,,,
38,-,Johnny Hallyday,Derrière l'amour,-,25,1,,,,
39,-,Jean-Luc Lahaye,Femme que j'aime,-,10,9,,,,
40,-,The Beatles,Let It Be,-,35,3,,,,
41,down,Indochine,L'aventurier,32,6,15,,,,
42,-,Cat Stevens,Lady D'Arbanville,-,23,6,,,,
43,up,The Beatles,Hey Jude,64,24,11,,,,
44,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,1,,,,
45,down,Falling In Reverse,The Drug in Me Is Reimagined,31,31,2,,,,
46,down,Keane,Somewhere Only We Know,37,3,10,,,,
47,down,Queen,Another One Bites the Dust,36,3,15,,,,
48,down,Queen,Radio Ga Ga,38,8,15,,,,
49,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
50,-,The Velvet Underground,I'm Stickng With You,-,27,1,,,,
51,-,Noir Désir,Le vent nous portera,-,14,8,,,,
52,-,Saez,Jeune et con,-,12,8,,,,
53,-,Cat Stevens,Wild World,-,30,6,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,6,6,,,,
55,-,Kiss,I Was Made for Lovin' You,-,9,12,,,,
56,down,Tom Odell,Another Love,15,1,11,,,,
57,-,Blondie,Heart of Glass,-,8,4,,,,
58,-,Sting,Englishman In New York,-,16,6,,,,
59,down,Dire Straits,Sultans of Swing,58,8,11,,,,
60,down,Supertramp,Goodbye Stranger,52,20,5,,,,
61,-,Scorpions,Wind of Change,-,12,9,,,,
62,-,Simple Minds,Mandela Day,-,15,2,,,,
63,up,Téléphone,Un autre monde,73,9,12,,,,
64,-,Indochine,La vie est belle,-,6,4,,,,
65,down,Les Rita Mitsouko,Andy,49,29,2,,,,
66,down,Rage Against the Machine,Killing In the Name,16,6,12,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,27,1,,,,
68,-,Supertramp,Breakfast In America,-,34,1,,,,
69,-,Survivor,Eye of the Tiger,-,34,1,,,,
70,-,Bon Jovi,Limitless,-,60,1,,,,
71,-,Bad Wolves,Zombie,-,45,5,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,4,14,,,,
73,-,The Last Internationale,Wanted Man,-,73,1,,,,
74,-,OneRepublic,Apologize,-,50,2,,,,
75,down,The Alan Parsons Project,Eye In the Sky,50,6,5,,,,
76,-,Disturbed,The Sound of Silence,-,4,5,,,,
77,up,Toto,Africa,100,4,9,,,,
78,-,Queen,I Want It All,-,41,3,,,,
79,-,The Last Internationale,Hard Times,-,79,1,,,,
80,-,Supertramp,Dreamer,-,58,1,,,,
81,up,Metallica,Enter Sandman,94,18,5,,,,
82,down,Scorpions,Wind of Change,75,7,6,,,,
83,-,Patti Smith,Smells Like Teen Spirit,-,38,4,,,,
84,-,AC/DC,Back In Black,-,3,12,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,11,9,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,86,1,,,,
87,-,The Beach Boys,Good Vibrations,-,10,1,,,,
88,-,The Rolling Stones,Paint It Black,-,18,5,,,,
89,down,The Beatles,Let It Be,30,28,6,,,,
90,-,David Bowie & Queen,Under Pressure,-,14,15,,,,
91,-,Laura Marling,What He Wrote,-,90,1,,,,
92,-,Black Sabbath,Paranoid,-,32,2,,,,
93,-,Johnny Hallyday,L'envie,-,7,10,,,,
94,-,Lenny Kravitz,The Chamber,-,31,1,,,,
95,-,The Beatles,Here Comes the Sun,-,28,2,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,15,2,,,,
97,down,ポリス,Roxanne,39,21,7,,,,
98,-,Sting,Russians,-,3,2,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,4,,,,
100,-,The Offspring,The Kids Aren't Alright,-,9,6,,,,
