Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,4,1,109,,,,
2,down,Nirvana,Come as You Are,1,1,38,,,,
3,down,Clara Luciani,Respire encore,2,1,65,,,,
4,down,Clara Luciani,Amour toujours,3,1,49,,,,
5,up,Queen,Bohemian Rhapsody,12,1,146,,,,
6,up,AC/DC,Highway to Hell,10,2,145,,,,
7,down,Clara Luciani,Le reste,5,1,74,,,,
8,up,Queen,The Show Must Go On,42,3,111,,,,
9,up,Europe,The Final Countdown,63,3,106,,,,
10,up,AC/DC,Thunderstruck,48,2,140,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,24,3,116,,,,
12,-,The Cranberries,Zombie,-,1,101,,,,
13,down,Nirvana,Smells Like Teen Spirit,9,5,51,,,,
14,up,Queen,We Will Rock You,33,1,116,,,,
15,down,Ozzy Osbourne,Under the Graveyard,11,5,39,86,2019-11-10,86,2019-11-10
16,down,Janis Joplin,Cry Baby,13,7,55,,,,
17,down,Indochine,Song for a Dream,14,7,47,,,,
18,up,Queen,Don't Stop Me Now,84,2,138,,,,
19,up,Fleetwood Mac,Dreams,74,1,96,,,,
20,-,The Alan Parsons Project,Sirius,-,6,15,,,,
21,-,Bob Dylan,I Want You,-,21,8,,,,
22,down,Indochine,Un été français (Les petits pianos sans voix),16,10,29,,,,
23,down,Jacques Dutronc,L'opportuniste (Live),17,11,27,,,,
24,up,Evanescence,Bring Me To Life,27,6,87,,,,
25,down,Falling In Reverse,Carry On,18,9,21,,,,
26,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),19,13,18,,,,
27,down,Fistula,Sounder of Swine,20,10,17,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,28,9,,,,
29,down,Scorpions,Still Loving You,25,2,136,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,5,28,,,,
31,-,Van Halen,Jump,-,4,70,,,,
32,up,Metallica,Nothing Else Matters,91,3,44,,,,
33,down,Procol Harum,A Whiter Shade of Pale,8,6,9,,,,
34,up,Creedence Clearwater Revival,Fortunate Son,66,18,24,,,,
35,-,The Rolling Stones,Paint It Black,-,8,62,,,,
36,up,Queen,Another One Bites the Dust,76,3,75,,,,
37,-,Mr Yéyé,On s'en bat les couilles,-,24,16,,,,
38,up,The Police,Every Breath You Take,100,11,95,,,,
39,up,Johnny Hallyday,Allumer le feu,81,12,47,,,,
40,-,Men At Work,Down Under,-,32,6,,,,
41,-,Sex Pistols,God Save the Queen,-,41,2,,,,
42,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),22,4,10,,,,
43,-,LINKIN PARK,Numb,-,4,27,,,,
44,down,Ariabl'eyeS,罪と罰,23,11,16,,,,
45,down,Evanescence,The Game Is Over,43,9,11,,,,
46,down,Paul McCartney,My Love (Live),44,13,9,,,,
47,down,Eagles,Hotel California,21,2,147,,,,
48,-,Téléphone,New york avec toi,-,32,20,,,,
49,down,Gnarls Barkley,Crazy,46,3,66,,,,
50,up,Scorpions,Send Me an Angel,50,13,37,,,,
51,-,Sting,Englishman In New York,-,16,37,,,,
52,up,Pretenders,I'll Stand By You,72,7,35,,,,
53,up,Téléphone,Un autre monde,54,5,78,,,,
54,up,System Of A Down,Lonely Day,88,22,33,,,,
55,up,4 Non Blondes,What's Up?,67,2,131,,,,
56,up,Queen,Crazy Little Thing Called Love,99,56,7,,,,
57,-,Queen,We Are the Champions,-,5,96,,,,
58,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,7,,,,
59,-,Nirvana,Something In the Way,-,6,14,,,,
60,down,Rage Against the Machine,Killing In the Name,6,6,89,,,,
61,-,Weezer,Island In the Sun,-,19,13,,,,
62,-,SUM 41,In Too Deep,-,26,17,,,,
63,-,Avril Lavigne,Sk8er Boi,-,63,1,,,,
64,-,Robbie Williams,Supreme,-,11,6,,,,
65,down,Indochine,L'aventurier,31,6,121,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,21,3,,,,
67,-,Billy Idol,Flesh for Fantasy,-,29,2,,,,
68,down,Louise Attaque,J't'emmène au vent,29,2,131,,,,
69,down,Niagara,L'amour à la plage,60,32,23,,,,
70,-,Talk Talk,Such a Shame,-,10,27,,,,
71,-,Bob Dylan,Blowin' In the Wind,-,30,8,,,,
72,-,System Of A Down,Chop Suey!,-,25,16,,,,
73,-,Indochine,J'ai demandé à la lune,-,2,78,,,,
74,down,Elvis Presley,(Marie’s the Name) His Latest Flame,70,70,2,,,,
75,-,Queen,Radio Ga Ga,-,8,58,,,,
76,-,Téléphone,Ca c'est vraiment toi,-,12,47,,,,
77,down,Everybody Loves an Outlaw,I See Red,69,5,79,,,,
78,-,Kiss,I Was Made for Lovin' You,-,9,78,,,,
79,down,Metallica,Nothing Else Matters,36,1,101,,,,
80,-,Survivor,Eye of the Tiger,-,28,26,,,,
81,-,Midnight Oil,Beds Are Burning,-,11,53,,,,
82,-,Queen,God Save the Queen (Live At Wembley Stadium / July 1986),-,82,1,,,,
83,down,Iggy Pop,The Passenger,28,9,23,,,,
84,-,Simple Minds,Mandela Day,-,15,10,,,,
85,-,Buffalo Springfield,For What It's Worth,-,14,29,,,,
86,-,Baltimora,Tarzan Boy,-,28,12,,,,
87,-,Phil Collins,In the Air Tonight,-,2,69,,,,
88,-,Bertignac et les Visiteurs,Ces idées-là,-,19,16,,,,
89,-,Deee-Lite,Groove Is In the Heart,-,13,5,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,62,7,,,,
91,-,Simple Minds,First You Jump,-,82,1,,,,
92,-,Bruce Springsteen,Secret Garden,-,27,1,,,,
93,-,Placebo,Running Up That Hill,-,10,7,,,,
94,-,The Beach Boys,Good Vibrations,-,10,13,,,,
95,-,Niagara,Je dois m'en aller,-,15,12,,,,
96,-,Journey,Don't Stop Believin',-,34,2,,,,
97,-,The Beatles,All You Need Is Love,-,45,11,,,,
98,-,The Rolling Stones,She's a Rainbow,-,42,9,,,,
99,down,Earthbound,Eden,45,14,10,,,,
100,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,12,,,,
