Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,24,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,56,,,,
3,up,Last Train,On Our Knees,3,3,48,,,,
4,up,ERRA,Snowblood,4,4,43,,,,
5,up,Clara Luciani,Le reste,5,1,33,,,,
6,up,Evanescence,Wasted On You,6,5,41,,,,
7,up,Everybody Loves an Outlaw,I See Red,7,5,63,,,,
8,up,Fistula,No Regrets,8,6,48,,,,
9,up,Gavin James & Alan Walker,Always (Alan Walker Remix),9,5,47,,,,
10,up,Ray LaMontagne,Strong Enough,10,8,51,,,,
11,up,Fistula,Negative,13,11,13,,,,
12,up,Ariabl'eyeS,閃光のフレア,14,9,50,,,,
13,down,Måneskin,Beggin,12,2,23,,,,
14,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,45,,,,
15,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,15,1,,,,
16,up,Ariabl'eyeS,共鳴ソナタ,17,12,51,,,,
17,up,Indochine,Pink Water (Mix 2020),21,13,39,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,19,4,27,,,,
19,down,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,50,,,,
20,down,Alison Mosshart,It Ain't Water,18,10,51,,,,
21,up,Queen,Bohemian Rhapsody,24,1,105,,,,
22,up,Tom Odell,Another Love,26,1,71,,,,
23,up,AC/DC,Thunderstruck,84,2,103,70,2019-11-17,63,2019-12-08
24,up,Nirvana,Smells Like Teen Spirit,48,5,12,,,,
25,up,Rufus Wainwright,Going To a Town,44,7,2,,,,
26,up,AC/DC,Highway to Hell,35,2,107,,,,
27,down,Queen,Don't Stop Me Now,22,2,100,,,,
28,-,Hervé Cristiani,Il est libre Max,-,28,6,,,,
29,-,Eric Clapton,Layla (Acoustic Live),-,24,9,,,,
30,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,30,1,,,,
31,up,Sting,Englishman In New York,88,16,28,,,,
32,-,Noir Désir,Le vent nous portera,-,14,48,,,,
33,-,Indochine,L'aventurier,-,6,87,,,,
34,-,Genesis,Mama (Edit),-,23,1,,,,
35,up,U2,With or Without You,75,10,29,,,,
36,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,36,3,,,,
37,up,Scorpions,Still Loving You,85,2,96,,,,
38,-,Bring Me The Horizon,Ludens,-,4,45,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,39,1,,,,
40,-,Eddy Mitchell,Un petit peu d’amour,-,8,5,,,,
41,down,Eagles,Hotel California,33,2,107,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,5,74,,,,
43,-,Eddie Vedder,The Haves,-,43,1,,,,
44,down,Smashing Pumpkins,Cyr,11,9,35,,,,
45,down,The Smashing Pumpkins,The Colour of Love,20,9,36,,,,
46,down,Texas,Mr Haze,25,25,10,,,,
47,-,Sting,Fragile,-,24,3,,,,
48,-,Procol Harum,A Whiter Shade of Pale,-,6,2,,,,
49,down,Queen,I Want To Break Free,32,7,77,,,,
50,down,Fleetwood Mac,Dreams,30,1,66,,,,
51,down,Queen,We Will Rock You,23,1,82,,,,
52,-,Keane,Somewhere Only We Know,-,3,76,,,,
53,down,Queen,We Are the Champions,28,5,68,,,,
54,down,Queen,The Show Must Go On,37,3,84,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,96,4,52,,,,
56,up,Queen,Radio Ga Ga,72,8,40,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,6,37,,,,
58,-,U.S.A. for Africa,We Are the World,-,1,77,,,,
59,-,Indochine & Christine and the Queens,3SEX,-,1,49,,,,
60,down,The Cranberries,Zombie,27,1,79,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,7,1,,,,
62,-,Sting,Russians,-,3,7,,,,
63,up,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),94,4,3,,,,
64,-,Led Zeppelin,Kashmir,-,41,2,,,,
65,-,Elvis Presley,Jailhouse Rock,-,28,9,,,,
66,-,Téléphone,Un autre monde,-,5,59,,,,
67,-,Clara Luciani & Julien Doré,Sad & slow,-,10,12,,,,
68,-,Genesis,Mama,-,43,3,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,5,13,,,,
70,-,Clara Luciani,Amour toujours,-,1,15,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,26,8,,,,
72,-,Robbie Williams,Supreme,-,11,3,,,,
73,-,Indochine,Nos célébrations (Edit),-,1,52,,,,
74,down,Stereophonics,Do Ya Feel My Love?,34,7,2,,,,
75,-,Genesis,Abacab (Edit),-,75,1,,,,
76,-,Eddy Mitchell,"C’est la vie, fais la belle (You Never Can Tell)",-,34,1,,,,
77,-,Talk Talk,Such a Shame,-,10,18,,,,
78,-,Jack White,Taking Me Back,-,65,1,,,,
79,-,Nirvana,Come as You Are,-,1,10,,,,
80,down,Evanescence,Bring Me To Life,57,6,60,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,67,,,,
82,down,Queen,Another One Bites the Dust,55,3,52,,,,
83,-,The Twilight Sad,Last January,-,83,1,,,,
84,-,Mano Negra,Mala Vida,-,11,14,,,,
85,-,The Police,Every Breath You Take,-,11,69,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,18,9,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,20,17,,,,
88,-,Mano Negra,King Kong Five,-,88,1,,,,
89,-,Norman Greenbaum,Spirit In The Sky,-,89,1,,,,
90,down,Scorpions,Send Me an Angel,62,13,20,,,,
91,down,4 Non Blondes,What's Up?,29,2,95,,,,
92,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,40,4,,,,
93,-,Europe,The Final Countdown,-,3,77,,,,
94,-,Glass Hammer,The Writing on the Wall,-,94,1,,,,
95,-,Johnny Hallyday,L'envie,-,7,48,,,,
96,-,ポリス,Roxanne,-,21,25,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,46,5,,,,
98,-,Volcano Victims,Closer,-,98,1,,,,
99,down,Sting & Eric Clapton,It's Probably Me,87,11,38,,,,
100,down,Blondie,Heart of Glass,81,8,44,,,,
