Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Le chant des cygnes,1,1,3,,,,
2,up,Måneskin,VALENTINE,2,1,32,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,21,,,,
4,up,Tom Odell,Another Love,9,1,203,,,,
5,up,AC/DC,Thunderstruck,8,2,227,70,2019-11-17,63,2019-12-08
6,up,Metallica,Nothing Else Matters,6,1,163,,,,
7,down,Indochine,Le chant des cygnes (Single Version),4,4,3,,,,
8,up,Rod Stewart,Sailing,76,3,51,,,,
9,up,Disturbed,The Sound of Silence,73,4,88,,,,
10,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,3,6,,,,
11,-,Kiss,I Was Made for Lovin' You,-,9,104,,,,
12,down,Scorpions,Still Loving You,5,2,214,,,,
13,-,The Offspring,The Kids Aren't Alright,-,5,82,,,,
14,-,The Offspring,Why Don't You Get a Job,-,14,6,,,,
15,up,AC/DC,Hells Bells,41,5,132,,,,
16,up,David Gilmour,Between Two Points (with Romany Gilmour),16,16,2,,,,
17,down,Redbone,Come and Get Your Love,14,2,161,,,,
18,up,ZZ Top,La Grange,92,8,42,,,,
19,up,Queen,Bohemian Rhapsody,89,1,208,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,15,33,,,,
21,up,Shaka Ponk,I'm Picky (2020),29,5,24,,,,
22,-,Supertramp,Give a Little Bit,-,6,7,,,,
23,-,Keane,Somewhere Only We Know,-,3,167,,,,
24,-,Steppenwolf,Born to Be Wild,-,11,18,,,,
25,-,Queen,We Will Rock You,-,1,146,,,,
26,-,U.S.A. for Africa,We Are the World,-,1,135,,,,
27,-,Queen,We Are the Champions,-,5,115,,,,
28,-,Johnny Hallyday,Sang pour sang,-,16,41,,,,
29,down,Eagles,Hotel California,7,2,231,,,,
30,-,Lenny Kravitz,Human (Album Version),-,4,8,,,,
31,up,Ghost,The Future Is A Foreign Land,42,31,2,,,,
32,up,4 Non Blondes,What's Up?,45,2,201,,,,
33,down,Clara Luciani,Respire encore,11,1,137,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,19,40,,,,
35,-,Gerry Rafferty,Right Down the Line,-,25,8,,,,
36,-,Survivor,Eye of the Tiger,-,19,41,,,,
37,down,Måneskin,THE LONELIEST,12,1,87,,,,
38,up,Toto,Africa,68,4,124,,,,
39,up,Queen,Don't Stop Me Now,95,2,182,,,,
40,-,America,A Horse With No Name,-,12,79,,,,
41,-,Fleetwood Mac,Dreams,-,1,164,,,,
42,-,Foreigner,Waiting for a Girl Like You,-,42,4,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,5,128,,,,
44,-,Les Binuchards,La Route à 3 Grammes,-,44,1,,,,
45,up,U2,With or Without You,50,2,67,,,,
46,-,Bonnie Tyler & Kareen Antonn,Si demain... (Turn Around) [Radio Edit],-,46,1,,,,
47,-,Dying Wish,Lost in the Fall (Audiotree Version),-,47,1,,,,
48,up,Måneskin,BABY SAID,55,1,69,,,,
49,-,Santana,Europa (Earth's Cry Heaven's Smile),-,45,8,,,,
50,-,Fleetwood Mac,Dreams,-,10,15,94,2020-10-18,94,2020-10-18
51,-,High Vis,Mob DLA,-,51,1,,,,
52,-,Black Sabbath,Paranoid (Live),-,52,1,,,,
53,-,Rockin'Bitch,Big Party Night,-,53,1,,,,
54,-,Gnome,Old Soul,-,54,1,,,,
55,up,Dire Straits,Sultans of Swing,58,8,115,,,,
56,-,Roxy Music,More Than This,-,11,16,,,,
57,-,The Pogues,Dirty Old Town,-,2,18,,,,
58,up,Toto,Georgy Porgy,98,23,8,,,,
59,-,Protogonos,"I, The Heartless (2023 Reimagined)",-,59,1,,,,
60,-,Tom Morello & Roman Morello,Soldier In the Army of Love,-,60,1,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,74,,,,
62,up,Aerosmith,Dream On,65,6,97,,,,
63,-,Bryan Ferry,Don't Stop the Dance,-,3,3,,,,
64,-,Deep Purple,Smoke On the Water (1997 Remaster),-,57,10,,,,
65,-,Johnny Hallyday,L'envie,-,7,79,,,,
66,-,1999 WRITE THE FUTURE & LØREN,Gasoline,-,66,1,,,,
67,-,Allan Wilkins,Good Morning Vietnam,-,67,1,,,,
68,-,Behemoth,In the Absence ov Light,-,68,1,,,,
69,-,Funkees,Breakthrough,-,69,1,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,32,9,,,,
71,-,Queen,We Will Rock You (Movie Mix),-,71,4,,,,
72,-,Gnome,Your Empire (feat. Oskar Logi),-,72,1,,,,
73,-,The Fray,Look After You,-,73,1,,,,
74,-,Vibey,CRUSH (feat. Bennykaay & Rasmus Rosenfeldt),-,74,1,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,55,,,,
76,-,Behemoth,Ben Sahar,-,76,1,,,,
77,-,Vibey,CRUSH (feat. Bennykaay) [Guitar Only Version],-,77,1,,,,
78,-,Queen,Bohemian Rhapsody (Live Aid),-,78,1,,,,
79,-,Metallica,Master of Puppets,-,1,14,,,,
80,-,Behemoth,Amen,-,80,1,,,,
81,-,The Killers,Somebody Told Me,-,81,3,,,,
82,-,시도,and boyfriend,-,82,1,,,,
83,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,83,2,,,,
84,down,Ozzy Osbourne,Under the Graveyard,15,5,120,86,2019-11-10,86,2019-11-10
85,-,Supertramp,It's Raining Again,-,38,10,,,,
86,-,Behemoth,Furor Divinus,-,86,1,,,,
87,-,M83,Wait,-,80,3,,,,
88,-,Ian Dury & The Blockheads,Hit Me with Your Rhythm Stick,-,88,1,,,,
89,down,Janis Joplin,Cry Baby,17,7,134,,,,
90,-,The Rolling Stones,Sympathy for the Devil,-,8,40,,,,
91,-,David Hallyday,Quelque chose de Tennessee,-,91,1,,,,
92,-,Alice Cooper,Go To Hell (Live),-,92,1,,,,
93,-,Smash Hit combo,Terreur Nocturne,-,93,1,,,,
94,-,The Rubettes,You Are,-,94,1,,,,
95,-,Denis Pauna,Enter Sandman the Doors Style,-,95,1,,,,
96,-,Scratches,What a Waste,-,96,1,,,,
97,down,Indochine,Song for a Dream,18,7,119,,,,
98,-,Bleed From Within,Uprising,-,98,1,,,,
99,-,David Hallyday,High,-,99,1,,,,
100,-,Jackie Greene,I've Got a Feeling (Live),-,100,1,,,,
