Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,11,,,,
2,up,Chris Isaak,Wicked Game (Remastered Version),2,1,31,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,15,,,,
4,up,Last Train,On Our Knees,4,3,10,,,,
5,up,ERRA,Snowblood,6,4,7,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,5,22,,,,
7,up,Earthbound,Constellations,10,6,8,,,,
8,up,Fistula,No Regrets,11,6,10,,,,
9,up,Ray LaMontagne,Strong Enough,12,8,11,,,,
10,up,Ariabl'eyeS,閃光のフレア,14,9,9,,,,
11,up,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,9,,,,
12,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,9,,,,
13,up,Ariabl'eyeS,共鳴ソナタ,17,12,10,,,,
14,up,Queen,Bohemian Rhapsody,32,1,65,,,,
15,up,Indochine,Pink Water (Mix 2020),18,13,4,,,,
16,-,Cavern,River,-,3,7,,,,
17,up,Alison Mosshart,It Ain't Water,20,10,15,,,,
18,up,Fleetwood Mac,Dreams,39,1,31,,,,
19,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,5,6,,,,
20,-,Johnny Hallyday,Je Te Promets,-,13,34,,,,
21,down,Bring Me The Horizon,Ludens,5,4,12,,,,
22,up,Indochine,Nos célébrations (Edit),24,1,23,,,,
23,-,Midnight Oil,Beds Are Burning,-,11,30,,,,
24,down,Evanescence,Wasted On You,8,5,6,,,,
25,down,Indochine & Christine and the Queens,3SEX (Christine Version),22,5,9,,,,
26,up,AC/DC,Thunderstruck,33,2,62,70,2019-11-17,63,2019-12-08
27,down,AC/DC,Highway to Hell,23,2,66,,,,
28,up,Eagles,Hotel California,35,2,66,,,,
29,up,Metallica,Nothing Else Matters,83,1,65,,,,
30,-,Noir Désir,Le vent nous portera,-,14,29,,,,
31,up,4 Non Blondes,What's Up?,46,2,57,,,,
32,down,Bon Scott,Every Day I Have to Cry,19,15,9,,,,
33,up,Texas,Hi (Single Mix),45,33,4,,,,
34,down,Scorpions,Still Loving You,25,2,62,,,,
35,-,Indochine,3e sexe,-,25,13,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,4,35,,,,
37,down,Led Zeppelin,Stairway to Heaven,26,6,45,,,,
38,up,Scorpions,Wind of Change,92,12,38,,,,
39,down,Keane,Somewhere Only We Know,37,3,44,,,,
40,up,Rage Against the Machine,Killing In the Name,50,6,38,,,,
41,up,Indochine,Nos célébrations,62,1,37,,,,
42,up,Indochine,J'ai demandé à la lune,56,2,46,,,,
43,up,Indochine,L'aventurier,86,6,57,,,,
44,-,R.E.M.,Losing My Religion,-,11,12,,,,
45,down,America,A Horse With No Name,36,12,35,,,,
46,up,The Cranberries,Zombie,58,1,50,,,,
47,down,U.S.A. for Africa,We Are the World,31,1,55,,,,
48,-,The Rolling Stones,Paint It Black,-,18,19,,,,
49,-,Phil Collins,In the Air Tonight,-,2,25,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,48,,,,
51,down,Redbone,Come and Get Your Love,42,2,61,,,,
52,up,Europe,The Final Countdown,60,3,50,,,,
53,-,Caesars,Jerk It Out (New Brauer Mix),-,53,4,,,,
54,-,ZZ Top,Gimme All Your Lovin',-,15,9,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,47,,,,
56,-,Queen,You Don't Fool Me,-,53,1,,,,
57,down,Indochine & Christine and the Queens,3SEX (Radio Edit),40,13,7,,,,
58,up,Slipknot,Birth of the Cruel,98,35,5,,,,
59,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,10,,,,
60,-,Dire Straits,Brothers In Arms,-,25,13,,,,
61,-,Huey Lewis & The News,The Power of Love,-,3,15,,,,
62,-,Survivor,Eye of the Tiger,-,28,11,,,,
63,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,4,,,,
64,-,The Offspring,Self - Esteem,-,27,12,,,,
65,-,Talking Heads,Psycho Killer,-,35,7,,,,
66,-,Queen,We Will Rock You,-,1,59,,,,
67,up,The Police,Every Breath You Take,99,11,41,,,,
68,down,Queen,Don't Stop Me Now,34,2,65,,,,
69,-,The Smashing Pumpkins,1979,-,20,2,,,,
70,-,Jean-Luc Lahaye,Femme que j'aime,-,10,35,,,,
71,down,Louise Attaque,J't'emmène au vent,41,2,61,,,,
72,-,Yes,Owner of a Lonely Heart,-,17,4,,,,
73,-,George Harrison,My Sweet Lord,-,8,7,,,,
74,up,The Offspring,The Kids Aren't Alright,87,9,19,,,,
75,-,Peter Gabriel,Solsbury Hill,-,24,3,,,,
76,down,The Rolling Stones,Paint It Black,27,8,24,,,,
77,-,Johnny Hallyday,Laura,-,50,4,,,,
78,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,16,,,,
79,-,Neil Young,Heart of Gold,-,21,10,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,27,1,,,,
81,down,Téléphone,Un autre monde,54,5,40,,,,
82,-,Johnny Hallyday,J'oublierai ton nom (feat. Carmel),-,79,1,,,,
83,down,AC/DC,Back In Black,52,3,55,,,,
84,-,The Doors,Riders On the Storm,-,20,10,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,10,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,29,11,,,,
87,-,The Who,Pinball Wizard,-,87,1,,,,
88,-,U2,With or Without You,-,10,14,,,,
89,down,No Doubt,Don't Speak,69,31,11,,,,
90,-,Gerry Rafferty,Baker Street,-,15,10,,,,
91,-,Rammstein,Du hast,-,59,2,,,,
92,down,Blondie,Heart of Glass,65,8,28,,,,
93,-,AC/DC,Hells Bells,-,5,53,,,,
94,-,Foo Fighters,Waiting on a War,-,59,2,,,,
95,-,The Calling,Wherever You Will Go,-,19,8,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,4,47,,,,
97,-,Pretenders,I'll Stand By You,-,7,18,,,,
98,-,The Police,Every Little Thing She Does Is Magic,-,98,1,,,,
99,down,The Alan Parsons Project,Eye In the Sky,80,6,28,,,,
100,-,Tom Odell,Another Love,-,1,35,,,,
