Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,19,,,,
2,up,Tom Odell,Another Love,2,1,131,,,,
3,up,Clara Luciani,Respire encore,5,1,87,,,,
4,up,Clara Luciani,Cœur,4,4,32,,,,
5,up,AC/DC,Thunderstruck,46,2,160,70,2019-11-17,63,2019-12-08
6,-,Van Halen,Jump,-,4,79,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,7,15,,,,
8,up,Peter Gabriel,The Court (Dark-Side Mix),27,8,2,,,,
9,up,The Cramps,Goo Goo Muck,52,2,12,,,,
10,up,Måneskin,GOSSIP (feat. Tom Morello),16,5,5,,,,
11,-,LINKIN PARK,Numb,-,4,36,,,,
12,down,Eagles,Hotel California,9,2,165,,,,
13,down,Falling In Reverse,Watch the World Burn,3,3,2,,,,
14,-,U2,With or Without You,-,2,12,,,,
15,down,Aerosmith,Dream On,6,6,45,,,,
16,up,The Rolling Stones,Paint It Black,51,8,71,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,54,6,3,,,,
18,-,Gnarls Barkley,Crazy,-,3,78,,,,
19,-,Foreigner,I Want to Know What Love Is,-,6,46,,,,
20,down,AC/DC,Highway to Hell,7,2,165,,,,
21,-,Lou Reed,Perfect Day,-,3,21,,,,
22,up,Queen,I Want To Break Free,68,7,111,,,,
23,up,Clara Luciani,Le reste,23,1,96,,,,
24,down,Queen,Don't Stop Me Now,21,2,157,,,,
25,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,4,11,,,,
26,down,4 Non Blondes,What's Up?,15,2,151,,,,
27,-,Trust,Antisocial,-,6,24,,,,
28,up,Matmatah,Lambé an dro,35,13,24,,,,
29,up,Scorpions,Send Me an Angel,81,13,46,,,,
30,-,Christophe,Aline,-,1,16,,,,
31,-,The Calling,Wherever You Will Go,-,19,17,,,,
32,up,Fleetwood Mac,Dreams,93,1,113,,,,
33,-,The Cranberries,Zombie,-,1,115,,,,
34,down,Clara Luciani,Amour toujours,22,1,69,,,,
35,-,Måneskin,IF NOT FOR YOU,-,35,1,,,,
36,-,The Police,Every Breath You Take,-,11,104,,,,
37,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,12,45,,,,
38,-,Europe,The Final Countdown,-,3,121,,,,
39,-,Scorpions,Wind of Change,-,12,70,,,,
40,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,13,,,,
41,-,Queen,Face It Alone,-,1,7,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,5,37,,,,
43,-,Queen,The Show Must Go On,-,3,118,,,,
44,-,Evanescence,My Immortal,-,44,6,,,,
45,-,ZZ Top,Gimme All Your Lovin',-,15,21,,,,
46,-,Midnight Oil,Beds Are Burning,-,11,60,,,,
47,-,Clara Luciani,Tout le monde (sauf toi),-,2,8,,,,
48,-,Annie Lennox,Why,-,37,2,,,,
49,-,In Flames,Foregone Pt. 2,-,49,1,,,,
50,-,Nitroverts,Hit the Brakes,-,50,1,,,,
51,-,The Alan Parsons Project,Eye In the Sky,-,6,53,,,,
52,-,Nitroverts,Helladrenaline,-,52,1,,,,
53,-,LINKIN PARK,Burn It Down,-,40,2,,,,
54,-,塑膠樹,みらいいろ,-,54,1,,,,
55,-,Joan Jett,Bad Reputation,-,55,1,,,,
56,-,AC/DC,Back In Black,-,3,129,,,,
57,down,Christopher Cross,Sailing,25,14,13,,,,
58,-,Vargas Blues Band,Romantic Warrior,-,58,1,,,,
59,-,Queen,We Are the Champions,-,5,108,,,,
60,-,Apocalyptica,Shadowmaker,-,60,1,,,,
61,-,Motor'Rolla,Колись,-,61,1,,,,
62,-,Jefferson Starship,All Fly Away,-,62,1,,,,
63,-,Paul McCartney,Pipes Of Peace [7” Single Edit],-,63,1,,,,
64,-,Måneskin,BABY SAID,-,1,3,,,,
65,-,David Bowie & Queen,Under Pressure,-,14,58,,,,
66,down,Rage Against the Machine,Killing In the Name,45,6,100,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,17,5,87,,,,
68,-,Jefferson Starship,Ride the Tiger,-,68,1,,,,
69,-,Frank Zappa,Road Ladies,-,69,1,,,,
70,-,LINKIN PARK,Breaking the Habit,-,42,3,,,,
71,-,Damned,Veltro,-,71,1,,,,
72,-,LINKIN PARK,In the End,-,16,23,,,,
73,-,Fun Lovin' Criminals,Ballad of Nyc,-,73,1,,,,
74,-,Gavin DeGraw,I Don't Want to Be,-,48,5,,,,
75,-,Apocalyptica,Grace,-,75,1,,,,
76,-,Jefferson Starship,Take Your Time,-,76,1,,,,
77,-,Jefferson Starship,Love Lovely Love (Remastered),-,77,1,,,,
78,-,Mike Tramp,Cry for Freedom,-,78,1,,,,
79,-,Apocalyptica,Seek & Destroy (Live),-,79,1,,,,
80,down,Ben Harper,Amen Omen,50,14,11,,,,
81,-,Survivor,Eye of the Tiger,-,34,28,,,,
82,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,82,1,,,,
83,-,Creedence Clearwater Revival,Travelin' Band (Remake Take),-,83,1,,,,
84,-,Jefferson Starship,Fast Buck Freddie,-,84,1,,,,
85,-,Ambarian,Misery,-,85,1,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,39,,,,
87,-,Scorpions,Wind of Change,-,7,31,,,,
88,-,The Hollies,Long Cool Woman (In a Black Dress),-,57,2,,,,
89,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,89,1,,,,
90,-,Ed Fitzgerald,The Petrified Forest,-,90,1,,,,
91,down,Janis Joplin,Cry Baby,89,7,75,,,,
92,-,Jefferson Starship,Cruisin' (Remastered),-,92,1,,,,
93,-,Genesis,Jesus He Knows Me,-,35,6,,,,
94,-,Laura Cox,Old Soul,-,94,1,,,,
95,-,Plastic Tree,まひるの月 (Cut ver.),-,95,1,,,,
96,down,Indochine,Song for a Dream,95,7,66,,,,
97,-,Sting,Shape of My Heart,-,10,6,,,,
98,-,Lamb of God & Kreator,State Of Unrest,-,98,1,,,,
99,-,Elvis Costello,She,-,27,7,,,,
100,-,Mr Yéyé,On s'en bat les couilles,-,24,22,,,,
