Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,19,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,51,,,,
3,up,Last Train,On Our Knees,8,3,43,,,,
4,up,Cavern,River,4,3,36,,,,
5,down,Clara Luciani,Le reste,3,1,28,,,,
6,up,Bring Me The Horizon,Ludens,6,4,41,,,,
7,down,Måneskin,Beggin,5,2,18,,,,
8,up,Evanescence,Wasted On You,9,5,36,,,,
9,up,Everybody Loves an Outlaw,I See Red,10,5,58,,,,
10,up,Earthbound,Constellations,11,6,42,,,,
11,up,Gavin James & Alan Walker,Always (Alan Walker Remix),13,5,42,,,,
12,up,Fistula,No Regrets,12,6,43,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,17,4,22,,,,
14,up,Smashing Pumpkins,Cyr,15,9,30,,,,
15,up,The Smashing Pumpkins,The Colour of Love,16,9,31,,,,
16,up,Fistula,Negative,18,11,8,,,,
17,up,Ariabl'eyeS,閃光のフレア,19,9,45,,,,
18,down,Ray LaMontagne,Strong Enough,14,8,46,,,,
19,up,Indochine,Un ange à ma table (Les petits pianos sans voix),20,10,45,,,,
20,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,21,11,40,,,,
21,up,Ariabl'eyeS,共鳴ソナタ,22,12,46,,,,
22,up,Indochine,Pink Water (Mix 2020),23,13,34,,,,
23,up,Alison Mosshart,It Ain't Water,24,10,46,,,,
24,up,AC/DC,Highway to Hell,34,2,102,,,,
25,up,Tom Odell,Another Love,26,1,66,,,,
26,down,ERRA,Snowblood,7,4,40,,,,
27,up,Indochine & Christine and the Queens,3SEX,32,1,45,,,,
28,up,Yes,Owner of a Lonely Heart,31,17,16,,,,
29,up,Louise Attaque,J't'emmène au vent,48,2,93,,,,
30,-,Queen,I Want To Break Free,-,7,72,,,,
31,up,Queen,Don't Stop Me Now,97,2,96,,,,
32,-,U2,With or Without You,-,10,27,,,,
33,up,Queen,The Show Must Go On,45,3,79,,,,
34,up,Janis Joplin,Cry Baby,36,7,17,,,,
35,up,AC/DC,You Shook Me All Night Long,71,18,13,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,6,70,,,,
37,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,26,1,,,,
38,-,Christopher Cross,Ride Like the Wind,-,33,8,,,,
39,-,The Who,Baba O'Riley,-,7,6,,,,
40,up,Queen,We Will Rock You,43,1,77,,,,
41,down,The Police,Every Breath You Take,39,11,67,,,,
42,up,Europe,The Final Countdown,54,3,73,,,,
43,-,Nirvana,Come as You Are,-,1,6,,,,
44,-,Téléphone,Ca c'est vraiment toi,-,12,34,,,,
45,up,Rage Against the Machine,Killing In the Name,62,6,59,,,,
46,-,Christopher Cross,Sailing,-,14,6,,,,
47,down,Eagles,Hotel California,29,2,102,,,,
48,up,4 Non Blondes,What's Up?,53,2,91,,,,
49,down,Scorpions,Still Loving You,33,2,92,,,,
50,-,The Rolling Stones,Winning Ugly,-,50,1,,,,
51,-,Prince,"Do Me, Baby (Demo)",-,51,1,,,,
52,up,Nirvana,Smells Like Teen Spirit,65,5,7,,,,
53,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,14,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,49,1,,,,
55,-,Scorpions,Wind of Change,-,12,58,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,5,69,,,,
57,down,Metallica,Nothing Else Matters,25,3,6,,,,
58,-,Queen,We Are the Champions,-,5,65,,,,
59,-,BB Brunes,Dis-Moi,-,27,4,,,,
60,-,Les Rita Mitsouko,Marcia Baïla,-,6,31,,,,
61,-,The Cranberries,Zombie,-,1,74,,,,
62,-,R.E.M.,Losing My Religion,-,11,29,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,91,5,65,,,,
64,-,Phil Collins,In the Air Tonight,-,2,46,,,,
65,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,48,6,,,,
66,-,Jean-Luc Lahaye,Femme que j'aime,-,10,46,,,,
67,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,1,,,,
68,-,Santana,Angel Choir/All Together (feat. Chick Corea & Gayle Moran Corea),-,68,1,,,,
69,-,ZZ Top,La Grange,-,22,4,,,,
70,-,Chris Isaak,Blue Hotel,-,34,6,,,,
71,-,The Rolling Stones,Brown Sugar,-,71,1,,,,
72,-,Louise Attaque,Ton invitation (Single Version),-,14,24,,,,
73,-,Dire Straits,Sultans of Swing,-,8,61,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,6,36,,,,
75,-,No Doubt,Don't Speak,-,31,17,,,,
76,down,Clara Luciani & Julien Doré,Sad & slow,57,10,11,,,,
77,down,Indochine,L'aventurier,30,6,83,,,,
78,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,34,,,,
79,-,Ultimo,Niente,-,79,1,,,,
80,down,Aerosmith,Dream On,40,6,17,,,,
81,-,Andrew Bird,Pulaski at Night,-,81,1,,,,
82,-,Elvis Presley,Suspicious Minds,-,27,2,,,,
83,-,The Connells,'74-'75,-,15,7,,,,
84,down,Keane,Somewhere Only We Know,59,3,72,,,,
85,-,Madness,Yesterday's Men,-,85,1,,,,
86,-,Natacha Atlas,Mon Amie la Rose,-,28,7,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,73,10,40,,,,
88,-,Toto,Africa,-,4,48,,,,
89,-,Betraying the Martyrs,Black Hole,-,89,1,,,,
90,-,Simple Minds,Mandela Day,-,15,8,,,,
91,-,Scorpions,Send Me an Angel,-,13,18,,,,
92,down,The Rolling Stones,Paint It Black,88,8,39,,,,
93,-,T. Rex,Get It On,-,13,12,,,,
94,down,Queen,Bohemian Rhapsody,68,1,100,,,,
95,-,Athon Benet,Just Like Animals (Acoustic),-,95,1,,,,
96,-,The La's,There She Goes,-,96,1,,,,
97,-,The Beatles,Don't Let Me Down,-,37,1,,,,
98,-,Пони,Пересекая границы,-,98,1,,,,
99,-,ジ・イレプレッシブルズ,In This Shirt,-,19,5,,,,
100,down,AC/DC,Thunderstruck,28,2,98,70,2019-11-17,63,2019-12-08
