Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,15,,,,
2,up,Indochine,J'ai demandé à la lune,17,2,31,,,,
3,up,Queen,Don't Stop Me Now,13,2,44,,,,
4,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,4,1,44,,,,
6,up,Indochine,J'ai demandé à la lune (Mix 2020),35,6,2,,,,
7,down,4 Non Blondes,What's Up?,3,2,39,,,,
8,up,Indochine,L'aventurier,8,6,39,,,,
9,up,Indochine,La vie est belle,84,6,19,,,,
10,down,AC/DC,Back In Black,5,3,36,,,,
11,down,Eagles,Hotel California,10,2,44,,,,
12,-,Bob Dylan,Knockin' On Heaven's Door,-,12,8,,,,
13,down,Metallica,Nothing Else Matters,2,1,44,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,1,,,,
15,-,Fleetwood Mac,Dreams,-,1,9,,,,
16,down,Indochine,Trois nuits par semaine,6,6,15,,,,
17,up,Van Halen,Jump,38,4,27,,,,
18,up,AC/DC,Hells Bells,52,5,37,,,,
19,down,AC/DC,Highway to Hell,7,2,44,,,,
20,up,Kiss,I Was Made for Lovin' You,98,9,30,,,,
21,down,Redbone,Come and Get Your Love,18,2,42,,,,
22,down,Queen,The Show Must Go On,16,3,44,,,,
23,up,Metallica,Enter Sandman,56,18,12,,,,
24,up,Rod Stewart,Sailing,75,3,10,,,,
25,down,Queen,We Will Rock You,15,1,43,,,,
26,-,Sting,Russians,-,3,4,,,,
27,-,Kyo,Dernière danse,-,5,12,,,,
28,-,David Bowie & Queen,Under Pressure,-,14,29,,,,
29,-,The Offspring,The Kids Aren't Alright,-,9,13,,,,
30,-,America,Lonely People,-,19,1,,,,
31,up,Queen,I Want To Break Free,44,7,43,,,,
32,-,Neil Young,Harvest Moon,-,32,1,,,,
33,up,The Rolling Stones,Paint It Black,37,8,14,,,,
34,-,Sting & Eric Clapton,It's Probably Me,-,11,16,,,,
35,up,Elvis Presley,Can't Help Falling In Love,85,13,11,,,,
36,-,Indochine,3e sexe,-,25,5,,,,
37,-,Pretenders,Don't Get Me Wrong,-,37,2,,,,
38,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,7,,,,
39,down,Everybody Loves an Outlaw,I See Red,12,5,7,,,,
40,-,Fleetwood Mac,Dreams,-,8,1,87,2020-10-18,87,2020-10-18
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,36,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,36,4,21,,,,
43,up,Dire Straits,Money For Nothing (Edit),58,11,25,,,,
44,-,Nickelback,How You Remind Me,-,15,17,,,,
45,-,Sting,Englishman In New York,-,16,14,,,,
46,-,Louise Attaque,Léa,-,17,18,,,,
47,-,Queen,Another One Bites the Dust,-,3,33,,,,
48,-,Stealers Wheel,Stuck In the Middle With You,-,48,1,,,,
49,up,Elvis Presley,Jailhouse Rock,88,28,6,,,,
50,-,Indochine,Canary bay,-,29,2,,,,
51,-,Scorpions,Rock You Like a Hurricane,-,48,2,,,,
52,down,The Rolling Stones,Living In A Ghost Town,21,1,19,38,2020-05-03,38,2020-05-03
53,-,Téléphone,New york avec toi,-,32,9,,,,
54,-,Alessi Brothers,Seabird,-,54,1,,,,
55,-,Shaka Ponk,Let's Bang,-,55,1,,,,
56,down,U.S.A. for Africa,We Are the World,28,1,39,,,,
57,down,Scorpions,Still Loving You,23,2,42,,,,
58,down,Louise Attaque,J't'emmène au vent,9,2,43,,,,
59,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,2,,,,
60,-,David Bowie,Space Oddity (1999 Remaster),-,5,10,,,,
61,down,Phil Collins,In the Air Tonight,14,2,13,,,,
62,-,Kyo,Le chemin (feat. Sita),-,7,3,,,,
63,-,David Bowie,Life On Mars? (1999 Remaster),-,28,9,,,,
64,-,Fleetwood Mac,Dreams,-,10,1,94,2020-10-18,94,2020-10-18
65,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,34,,,,
66,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),27,13,4,,,,
67,-,Shaka Ponk,My Name Is Stain,-,23,5,,,,
68,-,Shaka Ponk,I'm Picky,-,32,1,,,,
69,-,Phoenix,If I Ever Feel Better,-,15,6,,,,
70,up,Indochine,Little Dolls (Mix 2020),77,70,2,,,,
71,-,Big Brother & The Holding Company,Ball and Chain,-,71,1,,,,
72,-,Freak Power,"Turn On, Tune In, Cop Out",-,72,1,,,,
73,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,73,1,,,,
74,-,Gerry Rafferty,Baker Street,-,15,7,,,,
75,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,11,1,,,,
76,-,Fara Zahar & Tapinarii,The MF Song,-,76,1,,,,
77,-,The Alan Parsons Project,Sirius,-,6,7,,,,
78,-,Elvis Presley,Don't Be Cruel,-,40,2,,,,
79,-,In Flames,Whoracle,-,79,1,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,2,,,,
81,-,El Justiceiro,Teu Amor (Sabor Jujuba),-,81,1,,,,
82,-,Turnstile,Bring It Back,-,82,1,,,,
83,-,Queen,Crazy Little Thing Called Love,-,56,2,,,,
84,-,Pixies,Down To the Well (Remastered) [Live],-,84,1,,,,
85,-,Elvis Presley,Love Me Tender,-,38,1,,,,
86,-,Twelve Foot Ninja,Vanguard,-,86,1,,,,
87,down,Keane,Somewhere Only We Know,74,3,33,,,,
88,down,Gnarls Barkley,Crazy,82,3,26,,,,
89,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),81,18,10,,,,
90,-,Alison Mosshart,It Ain't Water,-,10,2,,,,
91,down,Tom Odell,Another Love,32,1,26,,,,
92,-,Indochine & oLi dE SaT,Nos célébrations (Club Mix),-,17,2,,,,
93,-,The Hollies,We're Through,-,93,1,,,,
94,up,Edward Sharpe & The Magnetic Zeros,Home,100,28,8,,,,
95,-,Skip the Use,Ghost,-,34,1,,,,
96,-,King Tuff,Sun Medallion,-,96,1,,,,
97,down,Noir Désir,Le vent nous portera,41,14,19,,,,
98,-,Oh Sees,Dreary Nonsense,-,98,1,,,,
99,-,Wily Bo Walker & Danny Flam,Fool for You (2020 Hindsight),-,99,1,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,46,5,34,,,,
