Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Leonard Cohen,Happens to the Heart,2,2,3,,,,
3,up,Queen,Don't Stop Me Now,4,2,5,,,,
4,up,Redbone,Come and Get Your Love,11,2,5,,,,
5,up,Metallica,Nothing Else Matters,7,1,5,,,,
6,down,Queen,The Show Must Go On,5,3,5,,,,
7,down,Queen,We Will Rock You,6,1,5,,,,
8,up,AC/DC,Highway to Hell,8,2,5,,,,
9,down,U2 & A. R. Rahman,Ahimsa,3,3,3,62,2019-11-24,62,2019-11-24
10,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],15,3,5,,,,
11,-,Johnny Hallyday,L'envie,-,7,2,,,,
12,up,The Rolling Stones,Angie,77,12,4,,,,
13,-,Johnny Hallyday,Je Te Promets,-,13,2,,,,
14,up,Louise Attaque,J't'emmène au vent,17,2,5,,,,
15,-,America,A Horse With No Name,-,12,2,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,4,,,,
17,up,AC/DC,Hells Bells,24,5,4,,,,
18,up,Dorothy,Missile,54,1,2,,,,
19,up,AC/DC,Back In Black,22,3,4,,,,
20,-,The Beatles,Yesterday,-,20,3,,,,
21,up,Queen,Another One Bites the Dust,26,3,5,,,,
22,down,The Rolling Stones,Sympathy for the Devil,19,8,4,,,,
23,down,Scorpions,Still Loving You,12,2,5,,,,
24,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,5,4,,,,
25,down,AC/DC,Thunderstruck,10,2,5,70,2019-11-17,63,2019-12-08
26,down,4 Non Blondes,What's Up?,25,2,5,,,,
27,down,Eagles,Hotel California,9,2,5,,,,
28,-,The Beach Boys,God Only Knows,-,23,1,,,,
29,-,Johnny Hallyday,Allumer le feu,-,12,2,,,,
30,up,Buffalo Springfield,For What It's Worth,48,14,2,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home,73,28,2,,,,
32,down,Queen,I Want To Break Free,13,7,5,,,,
33,-,Johnny Hallyday,Vivre pour le meilleur,-,4,3,,,,
34,-,Blondie,Heart of Glass,-,8,1,,,,
35,down,Queen,Radio Ga Ga,27,8,5,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,4,,,,
37,-,System Of A Down,Lonely Day,-,22,1,,,,
38,down,Queen,We Are the Champions,18,5,5,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,1,1,,,,
40,-,blink-182,Not Another Christmas Song,-,40,1,,,,
41,-,The Troggs,Wild Thing (Re-Recorded),-,41,1,,,,
42,down,David Bowie,Life On Mars? (1999 Remaster),38,28,2,,,,
43,up,The Police,Every Breath You Take,80,11,3,,,,
44,down,Gnarls Barkley,Crazy,43,3,3,,,,
45,down,Saez,Manu dans l'cul,21,19,3,,,,
46,-,Bad Wolves,Zombie,-,45,1,,,,
47,-,Johnny Hallyday,Quelque chose de tennessee,-,40,1,,,,
48,down,U.S.A. for Africa,We Are the World,14,1,5,,,,
49,-,Alannah Myles,Black Velvet,-,28,2,,,,
50,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,10,4,,,,
51,up,David Bowie,Starman,99,48,2,,,,
52,-,Queen,Under Pressure (feat. David Bowie),-,30,3,,,,
53,down,The Beatles,Hey Jude,34,24,4,,,,
54,up,Toto,Africa,100,4,4,,,,
55,-,Queen,I Want It All,-,41,2,,,,
56,-,Coldplay,The Scientist,-,56,1,,,,
57,-,The Cranberries,Zombie,-,1,3,,,,
58,down,Led Zeppelin,Stairway to Heaven,32,6,3,,,,
59,-,Robert Palmer,Johnny and Mary,-,28,1,,,,
60,down,David Bowie & Queen,Under Pressure,55,14,5,,,,
61,-,R.E.M.,Everybody Hurts,-,18,2,,,,
62,-,Rammstein,DEUTSCHLAND,-,22,2,,,,
63,-,The Beatles,Let It Be,-,28,2,,,,
64,-,The Rolling Stones,Jumpin' Jack Flash,-,35,1,,,,
65,down,Iggy Pop,James Bond,52,10,4,,,,
66,-,Robert Palmer,Every Kinda People,-,49,1,,,,
67,down,The Ting Tings,Shut Up and Let Me Go,51,51,2,,,,
68,-,Robbie Robertson,Remembrance,-,68,1,,,,
69,-,M,Je dis aime (Version album),-,15,1,,,,
70,down,Leonard Cohen,Thanks for the Dance,20,20,3,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,21,2,,,,
72,-,Niagara,J'ai vu,-,28,2,,,,
73,-,Tom Odell,Another Love,-,1,2,,,,
74,-,Scorpions,Wind of Change,-,12,3,,,,
75,down,Indochine,L'aventurier,44,6,4,,,,
76,-,Queen,Somebody to Love,-,28,3,,,,
77,down,David Bowie,Starman (2002 Remaster),56,56,3,,,,
78,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,1,,,,
79,down,Noir Désir,Le vent nous portera,35,14,3,,,,
80,-,David Bowie,Let's Dance,-,56,1,,,,
81,-,Johnny Hallyday,J'ai oublié de vivre,-,64,1,,,,
82,-,Bob Dylan,Knockin' On Heaven's Door,-,12,2,,,,
83,down,Paul McCartney,Home Tonight,23,12,3,,,,
84,-,The Who,Ball and Chain,-,58,1,,,,
85,-,The Rolling Stones,Paint It Black,-,18,1,,,,
86,-,Johnny Hallyday,Gabrielle (Live),-,18,2,,,,
87,-,FEVER 333,VANDALS,-,87,1,,,,
88,up,Johnny Hallyday,Sang pour sang,96,16,2,,,,
89,-,Jefferson Airplane,White Rabbit,-,17,1,,,,
90,down,Marilyn Manson,The End,60,15,3,,,,
91,-,Evanescence,Bring Me To Life,-,6,3,,,,
92,down,Rage Against the Machine,Killing In the Name,87,6,4,,,,
93,-,The Waterboys,Fisherman's Blues,-,93,1,,,,
94,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,1,,,,
95,-,Pearl Jam,Someday at Christmas,-,95,1,,,,
96,-,Queen,Who Wants To Live Forever,-,5,4,,,,
97,-,Lou Reed,Walk On the Wild Side,-,13,2,,,,
98,-,Orions Belte,Ebb Tide/Small Worlds,-,98,1,,,,
99,down,Dire Straits,Sultans of Swing,30,8,4,,,,
100,-,R.E.M.,Losing My Religion,-,8,2,,,,
