Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,18,,,,
2,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,2,2,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),4,1,7,,,,
4,up,Måneskin,BABY SAID,16,1,56,,,,
5,up,Ozzy Osbourne,Under the Graveyard,9,5,109,86,2019-11-10,86,2019-11-10
6,up,Indochine,Nos célébrations (Edit),28,1,98,,,,
7,up,Janis Joplin,Cry Baby,10,7,121,,,,
8,down,Disturbed,The Sound of Silence,5,4,74,,,,
9,up,Falling In Reverse,Carry On,12,9,64,,,,
10,up,Fistula,Sounder of Swine,13,10,52,,,,
11,up,Ariabl'eyeS,罪と罰,14,11,43,,,,
12,down,Tom Odell,Another Love,3,1,189,,,,
13,up,Paul McCartney,My Love (Live),17,13,30,,,,
14,up,Earthbound,Eden,18,14,31,,,,
15,up,Indochine,L'aventurier,23,6,168,,,,
16,up,Corey Taylor,HWY 666,26,16,16,,,,
17,up,Metallica,Nothing Else Matters,19,1,152,,,,
18,up,AC/DC,Highway to Hell,22,2,215,,,,
19,up,Eagles,Hotel California,96,2,218,,,,
20,up,Machine Head,Bulletproof,30,20,13,,,,
21,up,Gnarls Barkley,Crazy,31,3,101,,,,
22,up,Bring Me The Horizon,Obey (with YUNGBLUD),32,4,12,,,,
23,-,Lenny Kravitz,Human (Album Version),-,16,1,,,,
24,up,U.S.A. for Africa,We Are the World,40,1,127,,,,
25,down,Scorpions,Still Loving You,21,2,205,,,,
26,up,AC/DC,Thunderstruck,35,2,213,70,2019-11-17,63,2019-12-08
27,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),24,9,2,,,,
28,up,BB Brunes,Dis-Moi,50,27,16,,,,
29,up,BB Brunes,Lalalove You,98,29,6,,,,
30,up,Indochine,J'ai demandé à la lune,99,2,105,,,,
31,up,Lenny Kravitz,The Chamber,79,31,6,,,,
32,up,Europe,The Final Countdown,83,3,157,,,,
33,-,Indochine,Trois nuits par semaine,-,6,61,,,,
34,-,The Rolling Stones,Sympathy for the Devil,-,8,38,,,,
35,-,Datcha Mandala,Koda,-,30,1,,,,
36,-,Craig Dove,Ocean of Love,-,32,1,,,,
37,up,Indochine,Song for a Dream,71,7,109,,,,
38,-,Craig Dove,Love of My Life,-,33,1,,,,
39,-,Dire Straits,Southbound Again (Live At The Rainbow / Dec 1979),-,34,1,,,,
40,-,LINKIN PARK,Burn It Down,-,40,4,,,,
41,-,Dire Straits,In The Gallery (Live At The Rainbow / Dec 1979),-,39,1,,,,
42,down,Måneskin,THE LONELIEST,6,1,75,,,,
43,-,Dire Straits,Setting Me Up (Live At The Rainbow / Dec 1979),-,41,1,,,,
44,-,Dire Straits,What’s The Matter Baby (Live At The Rainbow / Dec 1979),-,42,1,,,,
45,-,Dire Straits,Two Young Lovers (Live Version / Mixed And Remastered 2023),-,44,1,,,,
46,-,The Bevis Frond,Stain on the Sun,-,46,1,,,,
47,down,Indochine,Un été français (Les petits pianos sans voix),11,10,81,,,,
48,down,Kyo,Dernière danse,29,5,81,,,,
49,down,Shaka Ponk,Dad'Algorythm,38,6,34,,,,
50,down,Evanescence,The Game Is Over,15,9,30,,,,
51,down,The Beatles,Oh! Darling (2019 Mix),20,20,20,,,,
52,down,U2,Atomic City,36,1,26,,,,
53,down,Archive,You Make Me Feel,27,22,13,,,,
54,-,Aerosmith,Dream On,-,6,89,,,,
55,-,ジ・イレプレッシブルズ,In This Shirt,-,19,18,,,,
56,-,Shaka Ponk,Smells like Teen Spirit (2020),-,43,2,,,,
57,down,Kyo,Le chemin (feat. Sita),55,7,31,,,,
58,-,Fleetwood Mac,Dreams,-,1,156,,,,
59,-,Fleetwood Mac,The Chain,-,4,41,,,,
60,-,Blondie,Heart of Glass,-,8,68,,,,
61,down,Kyo,Je cours,37,16,12,,,,
62,-,The Cranberries,Zombie,-,1,150,,,,
63,down,Måneskin,I WANNA BE YOUR SLAVE,33,4,102,,,,
64,-,Billy Idol,Eyes Without a Face,-,2,28,,,,
65,down,4 Non Blondes,What's Up?,7,2,192,,,,
66,down,The Beatles,Now And Then,46,1,19,,,,
67,up,Billy Joel,Uptown Girl,93,27,12,,,,
68,-,Chumbawamba,Tubthumping,-,28,10,,,,
69,down,Shaka Ponk,I'm Picky (2020),43,5,10,,,,
70,-,Dire Straits,Sultans of Swing,-,8,108,,,,
71,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),8,8,6,,,,
72,-,Slipknot,Duality,-,72,1,,,,
73,-,The Cranberries,Ode to My Family,-,22,24,,,,
74,down,Måneskin,HONEY (ARE U COMING?),48,3,27,,,,
75,-,Royal Republic,Full Steam Spacemachine,-,75,1,,,,
76,-,Dropkick Murphys,I'm Shipping Up to Boston,-,7,11,,,,
77,-,Limp Bizkit,Take A Look Around,-,77,1,,,,
78,-,Ros Sereysothea,Bong Rau Roub Khnyom,-,78,1,,,,
79,down,The Hives,Come On!,69,24,3,,,,
80,-,Kamizol-k,Nothing Can Stop Me,-,80,1,,,,
81,-,Marquis de Sade,Wanda's Loving Boy,-,81,1,,,,
82,-,Buckethead,King James,-,82,1,,,,
83,-,Shaka Ponk,J'aime pas les gens,-,13,7,,,,
84,-,SOFT PLAY,Mirror Muscles,-,84,1,,,,
85,-,Scorpions,Always Somewhere,-,85,1,,,,
86,-,The Nevegans,Russian Roulette,-,86,1,,,,
87,down,AC/DC,Back In Black,68,3,162,,,,
