Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,6,,,,
2,up,Tom Odell,Another Love,2,1,118,,,,
3,up,Clara Luciani,Respire encore,3,1,74,,,,
4,up,Louise Attaque,J't'emmène au vent,4,2,140,,,,
5,up,Bruce Springsteen,Nightshift,43,2,5,,,,
6,up,Rage Against the Machine,Killing In the Name,21,6,96,,,,
7,up,AC/DC,Thunderstruck,22,2,148,70,2019-11-17,63,2019-12-08
8,down,Clara Luciani,Cœur,7,4,20,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,19,4,53,,,,
10,down,Clara Luciani,Le reste,6,1,83,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,96,5,31,,,,
12,up,Bruce Springsteen,Don't Play That Song,31,6,3,,,,
13,-,Scorpions,Send Me an Angel,-,13,41,,,,
14,up,Indochine,L'aventurier,26,6,129,,,,
15,down,Scorpions,Still Loving You,10,2,144,,,,
16,-,Guns N' Roses,November Rain,-,16,34,,,,
17,down,Clara Luciani,Amour toujours,8,1,58,,,,
18,up,Queen,Don't Stop Me Now,58,2,146,,,,
19,down,AC/DC,Highway to Hell,17,2,154,,,,
20,up,AC/DC,Back In Black,28,3,122,,,,
21,-,America,A Horse With No Name,-,12,55,,,,
22,down,Europe,The Final Countdown,20,3,115,,,,
23,down,Redbone,Come and Get Your Love,9,2,111,,,,
24,up,The Police,Every Breath You Take,50,11,102,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,30,4,71,,,,
26,-,Ozzy Osbourne,Under the Graveyard,-,5,47,86,2019-11-10,86,2019-11-10
27,up,Aretha Franklin,I Say a Little Prayer,85,7,11,,,,
28,-,Janis Joplin,Cry Baby,-,7,63,,,,
29,up,Royal Wood,A Good Enough Day,40,29,2,,,,
30,-,Indochine,Song for a Dream,-,7,54,,,,
31,-,Sting,Desert Rose,-,20,10,,,,
32,-,Indochine,Un été français (Les petits pianos sans voix),-,10,35,,,,
33,-,Falling In Reverse,Carry On,-,9,27,,,,
34,-,U.S.A. for Africa,We Are the World,-,1,101,,,,
35,up,Led Zeppelin,Stairway to Heaven,63,6,94,,,,
36,up,Keane,Somewhere Only We Know,45,3,113,,,,
37,down,Royal Republic,Diggin' It,18,18,2,,,,
38,up,Louise Attaque,Les nuits parisiennes,68,31,15,,,,
39,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],37,8,11,,,,
40,-,Queen,Another One Bites the Dust,-,3,77,,,,
41,-,The Cranberries,Zombie,-,1,107,,,,
42,down,U2,With or Without You,36,10,53,,,,
43,-,Keane,Everybody's Changing,-,13,24,,,,
44,-,Simon & Garfunkel,Bridge Over Troubled Water,-,13,4,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,87,,,,
46,up,Disturbed,The Sound of Silence,59,4,50,,,,
47,-,Eric Clapton,Little Wing (Live),-,47,1,,,,
48,-,Sting,Fragile,-,24,7,,,,
49,-,Bruce Springsteen,When She Was My Girl,-,45,1,,,,
50,-,Highly Suspect,Wolf,-,50,1,,,,
51,down,Louise Attaque,Ton invitation (Single Version),32,14,38,,,,
52,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,10,,,,
53,-,Bruce Springsteen,I Wish It Would Rain,-,53,1,,,,
54,down,Aerosmith,Dream On,48,6,32,,,,
55,-,Cheveu,Monsieur Perrier,-,55,1,,,,
56,-,Iggy Pop,The Passenger,-,9,26,,,,
57,-,Scorpions,Wind of Change,-,12,67,,,,
58,-,Cheveu,Blood and Gore,-,58,1,,,,
59,down,Queen,Face It Alone,11,1,5,,,,
60,-,KokiRemix,"Battle! Kanto Trainer (From ""Pokémon Gold & Silver"")",-,60,1,,,,
61,down,Queen,Bohemian Rhapsody,13,1,154,,,,
62,down,Gnarls Barkley,Crazy,27,3,72,,,,
63,-,Creedence Clearwater Revival,Lookin' For a Reason,-,63,1,,,,
64,-,KIX,Don't Close Your Eyes,-,64,1,,,,
65,-,The Box Tops,The Letter,-,65,2,,,,
66,-,Toto,Africa,-,4,75,,,,
67,up,The Handsome Family,Far from Any Road,80,67,3,,,,
68,-,Paul McCartney & Wings,Let Me Roll It,-,68,1,,,,
69,-,Johnny Hallyday,Je Te Promets,-,13,82,,,,
70,-,Elton John & France Gall,Donner Pour Donner,-,29,1,,,,
71,-,Johnny Hallyday,L'envie,-,7,64,,,,
72,-,Johnny Hallyday,Allumer le feu,-,12,50,,,,
73,-,Deep Purple,Holy Man (Glenn Hughes Remix),-,73,1,,,,
74,-,Rammstein,Dicke T****n,-,18,4,,,,
75,-,AC/DC,Hells Bells,-,5,94,,,,
76,-,Deep Purple,High Ball Shooter (Quadrophonic Mix),-,76,1,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,29,28,,,,
78,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,23,,,,
79,-,LINKIN PARK,In the End,-,16,21,,,,
80,-,U2,One,-,6,19,,,,
81,-,Kreator,Totalitarian Terror,-,81,1,,,,
82,-,Metallica,Master of Puppets,-,1,9,,,,
83,-,Kreator,Hail to the Hordes,-,83,1,,,,
84,-,BLACK,Wonderful Life,-,6,35,,,,
85,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,24,,,,
86,-,Placebo,Running Up That Hill,-,10,9,,,,
87,-,Ariabl'eyeS,罪と罰,-,11,21,,,,
88,-,Kreator,Death Becomes My Light,-,88,1,,,,
89,-,Pink Floyd,Wish You Were Here,-,15,32,,,,
90,-,Earthbound,Eden,-,14,13,,,,
91,down,Dire Straits,Sultans of Swing,78,8,80,,,,
92,-,Kreator,World War Now,-,92,1,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,6,51,,,,
94,-,System Of A Down,Chop Suey!,-,25,20,,,,
95,-,The Beatles,Oh! Darling (2019 Mix),-,20,7,,,,
96,-,Clara Luciani,La place,-,42,4,,,,
97,-,Les Rita Mitsouko,Marcia Baïla,-,6,38,,,,
98,-,Kakkmaddafakka,Neighbourhood,-,98,1,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,38,,,,
100,-,Atrocity,Fade To Grey,-,100,1,,,,
