Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,41,,,,
2,up,Clara Luciani,Amour toujours,2,1,25,,,,
3,up,Clara Luciani,Le reste,3,1,50,,,,
4,up,Louise Attaque,J't'emmène au vent,21,2,107,,,,
5,up,Måneskin,Beggin,8,2,40,,,,
6,up,Nirvana,Something In the Way,13,6,3,,,,
7,-,Arena Themes,Arena Anthem,-,1,32,,,,
8,up,Rammstein,Zeit,11,8,2,,,,
9,up,AC/DC,Highway to Hell,79,2,121,,,,
10,up,Fleetwood Mac,Dreams,29,1,76,,,,
11,-,Metallica,Nothing Else Matters,-,3,22,,,,
12,down,Sting,Russians,4,3,11,,,,
13,-,AC/DC,Back In Black,-,3,96,,,,
14,up,Louise Attaque,Ton invitation (Single Version),64,14,27,,,,
15,down,Stereophonics,Do Ya Feel My Love?,7,7,8,,,,
16,down,Tom Odell,Another Love,5,1,86,,,,
17,up,Louise Attaque,Léa,40,17,35,,,,
18,up,Nirvana,Smells Like Teen Spirit,22,5,27,,,,
19,-,Linkin Park & Jay-Z,Numb / Encore,-,19,16,,,,
20,up,Europe,The Final Countdown,84,3,86,,,,
21,-,LINKIN PARK,Numb,-,4,17,,,,
22,up,Janis Joplin,Cry Baby,76,7,34,,,,
23,up,U.S.A. for Africa,We Are the World,49,1,86,,,,
24,-,Téléphone,Un autre monde,-,5,66,,,,
25,down,Rage Against the Machine,Killing In the Name,18,6,71,,,,
26,down,Keane,Somewhere Only We Know,14,3,86,,,,
27,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],62,22,5,,,,
28,up,Indochine,L'aventurier,33,6,99,,,,
29,up,Pete Townshend,Let My Love Open the Door,44,29,2,,,,
30,up,Queen,We Will Rock You,30,1,97,,,,
31,-,Calvin Russell,Crossroad,-,17,1,,,,
32,-,Téléphone,Ca c'est vraiment toi,-,12,37,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,31,8,38,,,,
34,down,Johnny Hallyday,Je Te Promets,15,13,66,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,12,12,31,,,,
36,-,The Rolling Stones,Start Me Up (Remastered 2021),-,36,1,,,,
37,down,Scorpions,Still Loving You,25,2,112,,,,
38,down,Van Halen,Jump,20,4,56,,,,
39,down,Talk Talk,It's My Life,32,2,10,,,,
40,down,4 Non Blondes,What's Up?,9,2,109,,,,
41,up,Ozzy Osbourne,Under the Graveyard,74,5,20,86,2019-11-10,86,2019-11-10
42,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,42,1,,,,
43,-,Calvin Russell,Crossroads,-,43,1,,,,
44,-,Genesis,Home By the Sea,-,44,1,,,,
45,up,Gnarls Barkley,Crazy,57,3,54,,,,
46,up,U2,Your Song Saved My Life (From Sing 2),75,21,10,,,,
47,-,Phil Collins,In the Air Tonight,-,2,57,,,,
48,-,Queen,I Want To Break Free,-,7,90,,,,
49,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,70,,,,
50,-,Talk Talk,Such a Shame,-,10,24,,,,
51,-,Queen,Radio Ga Ga,-,8,51,,,,
52,down,Kyo,Dernière danse,45,5,35,,,,
53,-,Gerry Rafferty,Right Down the Line,-,25,6,,,,
54,down,Genesis,Mama (Edit),23,23,3,,,,
55,-,Royal Blood,Honeybrains,-,55,1,,,,
56,down,U2,With or Without You,41,10,37,,,,
57,up,Queen,A Kind of Magic,85,13,44,,,,
58,-,Neil Young,Heart of Gold,-,21,14,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,6,20,,,,
60,-,Indochine,Trois nuits par semaine,-,6,38,,,,
61,down,AC/DC,Thunderstruck,34,2,119,70,2019-11-17,63,2019-12-08
62,down,LINKIN PARK,In the End,35,16,14,,,,
63,down,Queen,Don't Stop Me Now,37,2,117,,,,
64,up,Nirvana,Come as You Are,95,1,23,,,,
65,-,The Rolling Stones,Paint It Black,-,8,50,,,,
66,down,Indochine,Song for a Dream,36,7,29,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,73,,,,
68,-,ZZ Top,Sharp Dressed Man,-,35,3,,,,
69,-,The Pogues,Dirty Old Town,-,2,6,,,,
70,down,Eagles,Hotel California,17,2,123,,,,
71,-,AC/DC,Hells Bells,-,5,82,,,,
72,-,The Spencer Davis Group,Gimme Some Lovin',-,56,1,,,,
73,up,Indochine,Un été français (Les petits pianos sans voix),88,10,13,,,,
74,up,Jacques Dutronc,L'opportuniste (Live),92,11,12,,,,
75,-,The Alan Parsons Project,Eye In the Sky,-,6,41,,,,
76,-,Rufus Wainwright,Going To a Town,-,7,4,,,,
77,-,Aretha Franklin,Respect,-,5,7,,,,
78,-,Genesis,Jesus He Knows Me,-,35,3,,,,
79,up,Falling In Reverse,Carry On,96,9,10,,,,
80,down,Queen,Bohemian Rhapsody,19,1,122,,,,
81,down,Creedence Clearwater Revival,Fortunate Son,78,18,16,,,,
82,-,Robin Foster,Herr Kut!,-,82,1,,,,
83,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,6,,,,
84,-,Counting Crows,Mr. Jones,-,31,4,,,,
85,-,Ronan Keating,Life Is a Rollercoaster,-,85,1,,,,
86,-,Yes,Future Memories,-,86,1,,,,
87,down,No Money Kids,Brother,59,59,2,,,,
88,-,Jeremy Huddleston,Lose My Soul,-,88,1,,,,
89,down,Johnny Hallyday,L'envie,61,7,52,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,81,8,28,,,,
91,-,Fistula,Sounder of Swine,-,10,7,,,,
92,-,Bryan Ferry,Slave to Love,-,32,8,,,,
93,-,The Cranberries,Zombie,-,1,87,,,,
94,-,Ariabl'eyeS,罪と罰,-,11,6,,,,
95,-,Disturbed,The Sound of Silence,-,4,43,,,,
96,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,40,1,,,,
97,-,Blondie,Atomic,-,31,3,,,,
98,-,Paul McCartney,My Love (Live),-,13,3,,,,
99,down,Fleetwood Mac,The Chain,47,4,26,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,25,2,,,,
