Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),5,1,6,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),13,2,26,,,,
3,up,Måneskin,BABY SAID,7,1,15,,,,
4,down,Måneskin,THE LONELIEST,1,1,36,,,,
5,up,The Rolling Rock Band,# Rock Compilation,66,5,11,,,,
6,up,Metallica,Nothing Else Matters,19,1,123,,,,
7,down,AC/DC,Highway to Hell,6,2,181,,,,
8,down,Louise Attaque,J't'emmène au vent,4,2,168,,,,
9,down,Tom Odell,Another Love,2,1,148,,,,
10,-,Chuck Berry,Johnny B. Goode,-,4,5,,,,
11,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,10,,,,
12,up,Clara Luciani,Tout le monde (sauf toi),36,2,23,,,,
13,down,AC/DC,Thunderstruck,9,2,177,70,2019-11-17,63,2019-12-08
14,-,Status Quo,"(April) Spring, Summer and Wednesdays [Dublin Live 2014]",-,14,3,,,,
15,down,Tina Turner,Goldeneye,3,2,6,,,,
16,-,Indochine & Christine and the Queens,3SEX,-,1,56,,,,
17,up,Peter Gabriel,Road to Joy (Bright-Side Mix),28,17,2,,,,
18,up,Aerosmith,Dream On,23,6,59,,,,
19,up,Eagles,Hotel California,41,2,181,,,,
20,up,The Alan Parsons Project,Sirius,29,6,24,,,,
21,-,Scorpions,Still Loving You,-,2,168,,,,
22,up,Evanescence,Bring Me To Life,94,6,105,,,,
23,-,4 Non Blondes,What's Up?,-,2,163,,,,
24,-,Status Quo,The Bubble,-,24,1,,,,
25,down,Fleetwood Mac,Dreams,10,1,130,,,,
26,-,The Cranberries,Zombie,-,1,124,,,,
27,down,The Rolling Stones,Paint It Black,14,8,84,,,,
28,-,Elvis Presley,Jailhouse Rock,-,28,19,,,,
29,up,Bella Ciao,Bella Ciao,47,15,7,,,,
30,down,U2,With or Without You,22,2,25,,,,
31,-,Louise Attaque,Les nuits parisiennes,-,31,17,,,,
32,up,Ozzy Osbourne,Under the Graveyard,88,5,72,86,2019-11-10,86,2019-11-10
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,33,5,,,,
34,up,Indochine,Song for a Dream,92,7,77,,,,
35,up,Indochine,Un été français (Les petits pianos sans voix),96,10,53,,,,
36,up,Jacques Dutronc,L'opportuniste (Live),100,11,49,,,,
37,down,Redbone,Come and Get Your Love,12,2,128,,,,
38,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,13,,,,
39,up,The Rolling Stones,Sympathy for the Devil,49,8,29,,,,
40,-,Matmatah,Lambé an dro,-,13,27,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,41,5,,,,
42,-,Talk Talk,Such a Shame,-,10,31,,,,
43,-,Gnarls Barkley,Crazy,-,3,89,,,,
44,-,The Offspring,The Kids Aren't Alright,-,9,65,,,,
45,-,Mackenzy Mackay,Venus (Demo Version),-,45,1,,,,
46,-,Indochine,J'ai demandé à la lune,-,2,94,,,,
47,-,The Beach Boys,I Get Around,-,25,24,,,,
48,-,Talk Talk,It's My Life,-,2,18,,,,
49,up,Van Halen,Jump,81,4,93,,,,
50,-,Lou Reed,Walk On the Wild Side,-,13,36,,,,
51,-,AC/DC,Back In Black,-,3,137,,,,
52,down,Aretha Franklin,Respect,8,5,26,,,,
53,up,Téléphone,Ca c'est vraiment toi,77,12,61,,,,
54,-,Electric Light Orchestra,Last Train to London,-,21,3,,,,
55,-,Louise Attaque,Ton invitation (Single Version),-,14,44,,,,
56,-,Katy Perry,Firework,-,8,32,,,,
57,down,Christopher Cross,Ride Like the Wind,54,33,21,,,,
58,-,Clara Luciani,Le reste,-,1,109,,,,
59,-,T. Rex,Get It On,-,13,16,,,,
60,down,Clara Luciani,Amour toujours,42,1,81,,,,
61,-,Disturbed,The Sound of Silence,-,4,59,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,5,45,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,4,103,,,,
64,-,Catalyst Crime,Chasing the Ghost (Edit),-,64,1,,,,
65,-,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),-,24,4,,,,
66,-,Counting Crows,Mr. Jones,-,31,9,,,,
67,-,Journey,Don't Stop Believin',-,34,3,,,,
68,-,Traffic,Shouldn't Have Took More Than You Gave (Live),-,68,1,,,,
69,-,Léman,On attend,-,15,1,,,,
70,-,Metallica,Nothing Else Matters,-,3,63,,,,
71,-,phem,i love my dog,-,71,1,,,,
72,-,Ronnie Dio,Love Is All,-,40,6,,,,
73,down,Shaka Ponk,Dad'Algorythm,16,6,3,,,,
74,-,Screamin' Jay Hawkins,I Put a Spell On You (Alternate Take),-,69,1,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,53,2,,,,
76,-,Noel Gallagher's High Flying Birds,Dead To The World,-,37,4,,,,
77,-,Johnny Hallyday,Allumer le feu,-,12,54,,,,
78,-,Dire Straits,Romeo and Juliet,-,71,4,,,,
79,-,Janis Joplin,Cry Baby,-,7,88,,,,
80,-,Nita Strauss & Dorothy,Victorious,-,80,1,,,,
81,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,81,1,,,,
82,-,Falling In Reverse,Carry On,-,9,42,,,,
83,-,Kings of Convenience,Toxic Girl (String Arrangement),-,83,1,,,,
84,-,LINKIN PARK,CASTLE OF GLASS,-,84,1,,,,
85,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,8,,,,
86,-,The Beatles,All You Need Is Love,-,45,16,,,,
87,-,Famy,Ava,-,87,1,,,,
88,-,Canned Heat,On the Road Again,-,88,1,,,,
89,-,Ghost,We Don’t Need Another Hero,-,89,1,,,,
90,-,La Nébuleuse d'Hima,La Guerre Des Rois,-,90,1,,,,
91,-,Fistula,Sounder of Swine,-,10,32,,,,
92,-,Metallica,Master of Puppets,-,1,13,,,,
93,-,Ariabl'eyeS,罪と罰,-,11,28,,,,
94,-,Hans Platz,Eugene's Trick Bag,-,94,1,,,,
95,-,Aorenda,Fallin',-,95,1,,,,
96,-,Gong,Mireille,-,96,1,,,,
97,-,Black Rebel Motorcycle Club,In Like the Rose,-,97,1,,,,
98,-,Iggy Pop,My Animus (Interlude),-,98,1,,,,
99,-,Noel Gallagher's High Flying Birds,Council Skies,-,67,2,,,,
100,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,96,2,,,,
