Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lynyrd Skynyrd,Simple Man,-,1,7,,,,
2,up,4 Non Blondes,What's Up?,63,2,187,,,,
3,up,Måneskin,VALENTINE,35,1,9,,,,
4,up,Fleetwood Mac,Everywhere,15,2,19,,,,
5,up,Tom Odell,Another Love,12,1,180,,,,
6,up,Clara Luciani,Respire encore,39,1,123,,,,
7,-,LANDMVRKS,Creature,-,7,1,,,,
8,down,Måneskin,BABY SAID,1,1,47,,,,
9,up,Ozzy Osbourne,Under the Graveyard,25,5,100,86,2019-11-10,86,2019-11-10
10,up,Janis Joplin,Cry Baby,13,7,112,,,,
11,up,Keane,Somewhere Only We Know,64,3,152,,,,
12,down,U2,Atomic City,6,1,17,,,,
13,up,Kyo,Dernière danse,23,5,75,,,,
14,up,Fleetwood Mac,Dreams,55,1,152,,,,
15,-,Europe,The Final Countdown,-,3,150,,,,
16,-,The Cranberries,Zombie,-,1,145,,,,
17,up,Indochine,Song for a Dream,28,7,100,,,,
18,up,Metallica,Nothing Else Matters,22,1,147,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,7,28,,,,
20,down,Queen,Bohemian Rhapsody,3,1,199,,,,
21,-,Romain Ughetto,Popcorn Salé,-,21,1,,,,
22,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),91,1,25,,,,
23,up,Indochine,Un été français (Les petits pianos sans voix),29,10,72,,,,
24,down,The Rolling Stones,Angry,17,1,20,,,,
25,down,M83,Outro,16,10,15,,,,
26,-,Bloody Cigarettes,Sober,-,26,1,,,,
27,down,Scorpions,Still Loving You,5,2,197,,,,
28,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,95,,,,
29,-,Johnny Hallyday,Sang pour sang,-,16,35,,,,
30,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],32,15,31,,,,
31,down,Måneskin,HONEY (ARE U COMING?),11,3,20,,,,
32,up,Aerosmith,Dream On,78,6,84,,,,
33,-,Indochine,J'ai demandé à la lune,-,2,101,,,,
34,-,Sting,Shape of My Heart,-,10,24,,,,
35,-,Aretha Franklin,Respect,-,5,34,,,,
36,-,Shaka Ponk,Dad'Algorythm,-,6,26,,,,
37,down,Måneskin,THE LONELIEST,9,1,66,,,,
38,-,Tiki Taane,Tangaroa,-,38,1,,,,
39,up,U2,With or Without You,84,2,49,,,,
40,-,Clara Luciani,Amour toujours,-,1,89,,,,
41,-,Foreigner,I Want to Know What Love Is,-,6,63,,,,
42,-,The Birthday,LOVE ROCKETS,-,42,1,,,,
43,-,Electric Light Orchestra,Last Train to London,-,21,8,,,,
44,up,Queen,We Are the Champions,58,5,112,,,,
45,down,Talk Talk,Such a Shame,10,10,34,,,,
46,-,Three Dog Night,The Show Must Go On,-,46,1,,,,
47,-,Marty Balin,Hearts,-,47,1,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,8,37,,,,
49,-,Joker,Easy Come and Go,-,49,1,,,,
50,-,Sting,Englishman In New York,-,16,46,,,,
51,-,Keane,Everybody's Changing,-,13,33,,,,
52,-,Thomas Kahn & Kaz Hawkins,A place like Home,-,52,1,,,,
53,-,Bob Dylan,Knockin' On Heaven's Door,-,12,29,,,,
54,down,Talk Talk,It's My Life,2,2,27,,,,
55,-,Juliana Chahayed,Into the Unknown,-,55,1,,,,
56,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,56,5,,,,
57,-,Dianna Lopez,Salt,-,57,1,,,,
58,-,The Beatles,Now And Then,-,1,11,,,,
59,up,Queen,Don't Stop Me Now,67,2,175,,,,
60,-,Lou Reed,Perfect Day,-,3,29,,,,
61,-,Deletto,I Am a Drug,-,61,1,,,,
62,-,Deletto,Animals,-,62,1,,,,
63,-,Tellsonic,Center of Gravity,-,63,1,,,,
64,-,The Beatles,Hey Jude,-,24,41,,,,
65,-,John Fogerty,Vanz Kant Danz,-,65,1,,,,
66,down,Jacques Dutronc,L'opportuniste (Live),30,11,63,,,,
67,-,Tellsonic,Prepare for Liftoff,-,67,1,,,,
68,down,Bella Ciao,Bella Ciao,60,15,11,,,,
69,-,Anıl Emre Daldal,B.,-,69,1,,,,
70,up,Falling In Reverse,Carry On,75,9,57,,,,
71,-,Thö Rotlös,Soul On Fire,-,71,1,,,,
72,-,John Fogerty,Centerfield,-,72,1,,,,
73,-,S. Product,Suicide Beat,-,73,1,,,,
74,up,Queen,The Show Must Go On (2011 Remaster),98,23,7,,,,
75,-,Johnny Hallyday,Je Te Promets,-,13,101,,,,
76,up,Fistula,Sounder of Swine,81,10,45,,,,
77,-,Genesis,No Son of Mine,-,77,1,,,,
78,-,David Bowie,White Light/White Heat (ChangesNowBowie Version),-,78,1,,,,
79,-,John Fogerty,Searchlight,-,79,1,,,,
80,-,Oscar Hamod & The Majestics,Got to Have Your Lovin',-,80,1,,,,
81,-,John Fogerty,Violence Is Golden,-,81,1,,,,
82,-,Harvey Mandel,Bite the Electric Eel,-,82,1,,,,
83,-,Giuffria,Change Of Heart,-,83,1,,,,
84,-,Sniff 'n' the Tears,Driver's Seat,-,69,2,,,,
85,-,The Handsome Family,Far from Any Road,-,67,5,,,,
86,-,ZZ Top,La Grange,-,22,18,,,,
87,down,Ariabl'eyeS,罪と罰,82,11,37,,,,
88,down,Paul McCartney,My Love (Live),87,13,26,,,,
89,-,Johnny Hallyday,Allumer le feu,-,12,56,,,,
90,-,Shaka Ponk,I'm Picky (Unplugged),-,1,1,,,,
91,-,The Tragically Hip,Nautical Disaster,-,91,1,,,,
92,-,Rudi,Sometimes,-,92,1,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,21,41,,,,
94,-,The Beatles,Yesterday,-,20,27,,,,
95,-,Sivert Høyem,Black & Gold,-,95,1,,,,
96,down,Earthbound,Eden,92,14,27,,,,
97,up,The Beatles,Oh! Darling (2019 Mix),99,20,18,,,,
98,-,T. Rex,Get It On,-,13,17,,,,
99,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,99,1,,,,
100,-,Corey Taylor,HWY 666,-,16,14,,,,
