Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Metallica,Nothing Else Matters,2,1,12,,,,
3,up,Queen,Don't Stop Me Now,7,2,12,,,,
4,up,Cat Stevens,Father & Son,67,1,5,,,,
5,up,Queen,The Show Must Go On,30,3,12,,,,
6,up,Tom Odell,Another Love,39,1,7,,,,
7,up,Eagles,Hotel California,11,2,12,,,,
8,down,AC/DC,Thunderstruck,4,2,12,70,2019-11-17,63,2019-12-08
9,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],10,3,12,,,,
10,up,Queen,We Will Rock You,22,1,12,,,,
11,down,Scorpions,Still Loving You,6,2,12,,,,
12,down,AC/DC,Highway to Hell,5,2,12,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,4,10,,,,
14,-,Kalffa,Dimanche Chouchen,-,14,1,,,,
15,down,Redbone,Come and Get Your Love,12,2,12,,,,
16,-,Queen,We Are the Champions,-,5,11,,,,
17,-,T. Rex,Cosmic Dancer,-,17,4,,,,
18,up,Queen,I Want To Break Free,37,7,12,,,,
19,-,Queen,Another One Bites the Dust,-,3,11,,,,
20,-,Johnny Hallyday,Allumer le feu,-,12,7,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,5,11,,,,
22,-,Europe,The Final Countdown,-,3,9,,,,
23,up,Cat Stevens,Lady D'Arbanville,31,23,3,,,,
24,-,Coldplay,Clocks,-,17,6,,,,
25,up,Indochine,L'aventurier,36,6,11,,,,
26,-,U.S.A. for Africa,We Are the World,-,1,10,,,,
27,down,Dorothy,Missile,3,1,9,,,,
28,-,The Offspring,The Kids Aren't Alright,-,9,5,,,,
29,down,Louise Attaque,J't'emmène au vent,8,2,12,,,,
30,up,Cat Stevens,Wild World,58,30,5,,,,
31,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,2,,,,
32,-,Pearl Jam,Dance Of The Clairvoyants,-,28,1,79,2020-01-26,79,2020-01-26
33,-,Queen,Radio Ga Ga,-,8,11,,,,
34,-,David Bowie,Space Oddity (1999 Remaster),-,5,3,,,,
35,down,Indochine,J'ai demandé à la lune,25,2,6,,,,
36,up,Dire Straits,Money For Nothing (Edit),97,11,7,,,,
37,-,Queen,A Kind of Magic,-,13,7,,,,
38,up,Van Halen,Jump,47,4,9,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,13,2,,,,
40,-,Scorpions,Wind of Change,-,12,8,,,,
41,-,David Bowie,Modern Love (Single Version),-,41,1,,,,
42,-,Guns N' Roses,November Rain,-,16,3,,,,
43,-,Queen,Somebody to Love,-,28,6,,,,
44,down,Midnight Oil,Beds Are Burning,21,11,5,,,,
45,up,Led Zeppelin,Stairway to Heaven,71,6,3,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,49,5,8,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,4,4,,,,
48,up,AC/DC,Hells Bells,54,5,10,,,,
49,down,Evanescence,Bring Me To Life,23,6,6,,,,
50,-,Queen,Who Wants To Live Forever,-,5,8,,,,
51,down,The Cranberries,Zombie,18,1,10,,,,
52,up,Aerosmith,Dream On,70,52,2,,,,
53,-,The Stranglers,Always the Sun,-,9,1,,,,
54,-,The Alan Parsons Project,Eye In the Sky,-,6,2,,,,
55,-,Saez,J'accuse,-,30,2,,,,
56,down,Kiss,I Was Made for Lovin' You,42,9,9,,,,
57,-,Toploader,Dancing In the Moonlight,-,20,1,,,,
58,down,Them,"It's All Over Now, Baby Blue",29,22,3,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,28,10,4,,,,
60,-,Kyo,Dernière danse,-,5,4,,,,
61,-,Patti Smith,Smells Like Teen Spirit,-,38,3,,,,
62,-,Keane,Somewhere Only We Know,-,3,6,,,,
63,-,Bob Dylan,Masters of War (The Avener Rework),-,63,1,,,,
64,down,Kansas,Dust In the Wind,38,14,3,,,,
65,-,David Bowie,Space Oddity,-,9,1,,,,
66,-,Supertramp,The Logical Song,-,17,2,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,2,,,,
68,-,Gérard Blanc,Une autre histoire,-,17,5,,,,
69,-,Pink Floyd,High Hopes,-,17,1,,,,
70,-,Leonard Cohen,Happens to the Heart,-,2,6,,,,
71,up,Louise Attaque,Ton invitation (Single Version),85,14,4,,,,
72,down,Chris Isaak,Wicked Game (Remastered Version),33,1,5,,,,
73,-,Sting & Eric Clapton,It's Probably Me,-,11,5,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,6,,,,
75,-,America,A Horse With No Name,-,12,8,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,21,4,,,,
77,-,Talk Talk,Such a Shame,-,10,1,,,,
78,-,The Pogues,Dirty Old Town,-,2,1,,,,
79,down,David Bowie & Queen,Under Pressure,32,14,12,,,,
80,down,The Police,Every Breath You Take,41,11,8,,,,
81,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,3,,,,
82,-,U2,With or Without You,-,10,1,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,8,1,,,,
84,-,Supertramp,Goodbye Stranger,-,20,3,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,5,1,,,,
86,down,ポリス,Roxanne,26,21,4,,,,
87,-,Spin Doctors,Two Princes,-,26,1,,,,
88,down,U2 & A. R. Rahman,Ahimsa,59,3,9,62,2019-11-24,62,2019-11-24
89,-,Guns N' Roses,Don't Cry (Original),-,56,1,,,,
90,-,Neil Young,Old Man,-,20,2,,,,
91,down,Scorpions,Send Me an Angel,68,13,3,,,,
92,-,Phoenix,If I Ever Feel Better,-,15,2,,,,
93,-,Metallica,Enter Sandman,-,18,3,,,,
94,down,Saez,Jeune et con,77,12,7,,,,
95,-,Grant Lee Buffalo,Fuzzy,-,95,1,,,,
96,-,Phil Collins,In the Air Tonight,-,2,3,,,,
97,-,Johnny Hallyday,Je Te Promets,-,13,8,,,,
98,-,Avenged Sevenfold,Set Me Free,-,98,1,,,,
99,-,SUM 41,In Too Deep,-,26,2,,,,
100,down,R.E.M.,Losing My Religion,53,8,4,,,,
