Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,19,,,,
2,up,Dorothy,Missile,12,1,16,,,,
3,up,Huey Lewis & The News,The Power of Love,93,3,3,,,,
4,up,AC/DC,Highway to Hell,9,2,19,,,,
5,up,Queen,The Show Must Go On,6,3,19,,,,
6,up,Led Zeppelin,Stairway to Heaven,73,6,9,,,,
7,-,Johnny Hallyday,L'envie,-,7,11,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,17,8,6,,,,
9,down,Metallica,Nothing Else Matters,3,1,19,,,,
10,down,Scorpions,Still Loving You,7,2,19,,,,
11,up,Queen,Who Wants To Live Forever,84,5,11,,,,
12,-,Mister Mat,Georgia On My Mind,-,12,1,,,,
13,down,Johnny Hallyday,Vivre pour le meilleur,4,4,9,,,,
14,-,Foreigner,I Want to Know What Love Is,-,6,6,,,,
15,up,AC/DC,Thunderstruck,44,2,19,70,2019-11-17,63,2019-12-08
16,-,Tom Odell,Another Love,-,1,13,,,,
17,up,Eagles,Hotel California,20,2,19,,,,
18,down,Queen,Don't Stop Me Now,14,2,19,,,,
19,down,The Cranberries,Zombie,18,1,17,,,,
20,up,Queen,We Will Rock You,21,1,19,,,,
21,up,Johnny Hallyday,Je Te Promets,51,13,13,,,,
22,up,Europe,The Final Countdown,45,3,14,,,,
23,down,Arena Themes,Arena Anthem,1,1,14,,,,
24,up,AC/DC,Hells Bells,28,5,16,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,6,7,,,,
26,-,The Velvet Underground,Pale Blue Eyes,-,26,1,,,,
27,-,ポリス,Roxanne,-,21,8,,,,
28,down,Queen,I Want To Break Free,10,7,19,,,,
29,-,Pomme,Big Jet Plane,-,29,1,,,,
30,up,The Police,Every Breath You Take,40,11,14,,,,
31,-,Foreigner,I Want to Know What Love Is,-,30,1,,,,
32,down,Louise Attaque,J't'emmène au vent,11,2,19,,,,
33,down,Redbone,Come and Get Your Love,27,2,19,,,,
34,up,Keane,Somewhere Only We Know,39,3,13,,,,
35,up,Gérard Blanc,Une autre histoire,80,17,8,,,,
36,-,Noir Désir,Le vent nous portera,-,14,10,,,,
37,up,Dire Straits,Money For Nothing (Edit),92,11,11,,,,
38,down,Queen,We Are the Champions,32,5,18,,,,
39,up,Téléphone,Un autre monde,61,9,15,,,,
40,down,Blondie,Heart of Glass,13,8,7,,,,
41,-,Mister Mat,Girls Just Want To Have Fun,-,41,1,,,,
42,-,Pretenders,I'll Stand By You,-,7,4,,,,
43,-,Johnny Hallyday,Allumer le feu,-,12,8,,,,
44,-,Queen,Another One Bites the Dust,-,3,17,,,,
45,-,FEVER 333,Presence Is Strength,-,45,1,,,,
46,-,Sophie Hunger,Le vent nous portera,-,13,5,,,,
47,up,U.S.A. for Africa,We Are the World,64,1,15,,,,
48,-,Mazzy Star,Into Dust,-,48,1,,,,
49,-,Steven Wilson,PERSONAL SHOPPER,-,49,1,,,,
50,-,Jay Ramsey,Golddigger,-,50,1,,,,
51,down,Sleeping At Last,I'm Gonna Be (500 Miles),23,1,7,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,55,4,7,,,,
53,-,The Beatles,Let It Be,-,28,7,,,,
54,-,Kiss,I Was Made for Lovin' You,-,9,13,,,,
55,down,Genesis,Mama,43,43,2,,,,
56,-,U2,Sunday Bloody Sunday,-,19,3,,,,
57,-,America,A Horse With No Name,-,12,12,,,,
58,-,Saez,Jeune et con,-,12,9,,,,
59,down,Rage Against the Machine,Killing In the Name,38,6,14,,,,
60,-,The Who,Ball and Chain,-,58,3,,,,
61,-,David Bowie,Space Oddity (1999 Remaster),-,5,6,,,,
62,-,David Bowie,Life On Mars? (1999 Remaster),-,28,7,,,,
63,-,Kyo,Dernière danse,-,5,8,,,,
64,-,R.E.M.,Losing My Religion,-,8,9,,,,
65,-,Phoenix,If I Ever Feel Better,-,15,5,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,4,17,,,,
67,-,Trust,Antisocial,-,6,5,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,20,1,,,,
69,-,T. Rex,Get It On,-,13,2,,,,
70,-,The Velvet Underground,Candy Says,-,70,1,,,,
71,-,Foreigner,Waiting for a Girl Like You,-,50,1,,,,
72,-,The Fratellis,Ole Black 'n' Blue Eyes,-,72,1,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,28,2,,,,
74,-,The Rolling Stones,Too Much Blood,-,74,1,,,,
75,down,The Rolling Stones,Angie,36,12,15,,,,
76,-,Midnight Oil,Beds Are Burning,-,11,11,,,,
77,-,R.E.M.,Everybody Hurts,-,18,4,,,,
78,-,Hollywood Undead,War Child,-,78,1,,,,
79,down,4 Non Blondes,What's Up?,48,2,16,,,,
80,-,Iggy Pop,Loves Missing,-,43,7,,,,
81,-,Sidilarsen,Des milliards (Live),-,81,1,,,,
82,-,Eddie Vedder,Society,-,29,1,,,,
83,down,Van Halen,Jump,37,4,14,,,,
84,-,Matmatah,Lambé an dro,-,13,2,,,,
85,-,Traffic,Pearly Queen,-,85,1,,,,
86,-,The Durutti Column,Requiem,-,86,1,,,,
87,-,Weezer,Island In the Sun,-,19,2,,,,
88,-,The Cranberries,Ode to My Family,-,22,1,,,,
89,-,Les Rita Mitsouko,Marcia Baïla,-,6,12,,,,
90,-,Traffic,Means to an End,-,90,1,,,,
91,-,Dire Straits,Brothers In Arms,-,25,2,,,,
92,-,Jejune Stars,Paper,-,92,1,,,,
93,-,Sting & Eric Clapton,It's Probably Me,-,11,6,,,,
94,down,Bad Wolves,Zombie,53,45,7,,,,
95,-,Rich Robinson,Which Way Your Wind Blows,-,95,1,,,,
96,down,Queen,Radio Ga Ga,15,8,17,,,,
97,-,Van Halen,Jump,-,8,3,,,,
98,-,カーディガンズ,Communication,-,98,1,,,,
99,-,Johnny Hallyday,Quelque chose de tennessee,-,40,2,,,,
100,-,The Cardigans,Please Sister,-,100,1,,,,
