Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),2,1,19,,,,
2,down,Måneskin,VALENTINE,1,1,30,,,,
3,-,Indochine,Le chant des cygnes,-,1,1,,,,
4,up,AC/DC,Thunderstruck,11,2,225,70,2019-11-17,63,2019-12-08
5,down,Europe,The Final Countdown,4,3,168,,,,
6,-,Indochine,Le chant des cygnes (Single Version),-,4,1,,,,
7,down,Tom Odell,Another Love,3,1,201,,,,
8,up,Lenny Kravitz,Human (Album Version),8,4,7,,,,
9,-,Natacha Atlas,Mon Amie la Rose,-,9,9,,,,
10,up,Foreigner,I Want to Know What Love Is,50,6,70,,,,
11,down,Eagles,Hotel California,5,2,229,,,,
12,-,Indochine,Le chant des cygnes (Instrumental),-,12,1,,,,
13,up,Pretenders,Thin Line Between Love and Hate,86,13,2,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,134,,,,
15,down,AC/DC,Highway to Hell,7,2,227,,,,
16,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,30,,,,
17,up,M83,Outro,25,10,27,,,,
18,up,U2,One,87,6,58,,,,
19,up,AC/DC,Back In Black,24,3,170,,,,
20,up,Redbone,Come and Get Your Love,36,2,159,,,,
21,-,Bandit Bandit,Pyromane,-,21,1,,,,
22,up,Shaka Ponk,I'm Picky (2020),58,5,22,,,,
23,-,4 Non Blondes,What's Up?,-,2,199,,,,
24,-,Journey,Don't Stop Believin',-,24,9,,,,
25,up,Pretenders,Thin Line Between Love and Hate,29,25,2,,,,
26,-,Van Halen,Jump,-,4,125,,,,
27,up,Måneskin,BABY SAID,28,1,67,,,,
28,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,3,3,,,,
29,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),26,1,31,,,,
30,-,Blur & Françoise Hardy,To the End (La Comedie),-,30,1,,,,
31,down,Disturbed,The Sound of Silence,10,4,86,,,,
32,-,Kyo,Le chemin (feat. Sita),-,7,37,,,,
33,down,Rage Against the Machine,Killing In the Name,27,6,121,,,,
34,-,Måneskin,THE LONELIEST,-,1,85,,,,
35,-,BLACK,Wonderful Life,-,6,47,,,,
36,-,Niagara,J'ai vu,-,28,25,,,,
37,-,Supertramp,Goodbye Stranger,-,20,44,,,,
38,down,Nickelback,How You Remind Me,14,14,53,,,,
39,-,Clara Luciani,Respire encore,-,1,135,,,,
40,-,David Bowie,Space Oddity (1999 Remaster),-,5,45,,,,
41,-,Niagara,Pendant que les champs brûlent,-,10,15,,,,
42,-,Chuck Berry,You Never Can Tell,-,12,36,,,,
43,down,Pretenders,I'll Stand By You,35,7,51,,,,
44,down,BABYMETAL & Electric Callboy,RATATATA,21,3,4,,,,
45,-,Blondie,Heart of Glass,-,8,71,,,,
46,-,Buffalo Springfield,For What It's Worth,-,14,32,,,,
47,-,The Cranberries,Zombie,-,1,155,,,,
48,-,Shaka Ponk,Smells like Teen Spirit (2020),-,40,5,,,,
49,-,The Offspring,Make It All Right,-,49,1,,,,
50,-,Metallica,Nothing Else Matters,-,1,161,,,,
51,-,Johnny Hallyday,Je Te Promets,-,13,104,,,,
52,-,Meredith Brooks,Bitch,-,52,4,,,,
53,-,The Hives,Come On!,-,24,4,,,,
54,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),38,2,42,,,,
55,-,Liars,The Overachievers,-,55,1,,,,
56,up,Rammstein,DEUTSCHLAND,96,22,15,,,,
57,down,Ozzy Osbourne,Under the Graveyard,16,5,118,86,2019-11-10,86,2019-11-10
58,down,U2,With or Without You,42,2,65,,,,
59,-,U2,Sunday Bloody Sunday,-,19,31,,,,
60,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,21,,,,
61,-,Noir Désir,Aux sombres héros de l'amer,-,61,2,,,,
62,-,Niagara,L'amour à la plage,-,32,29,,,,
63,down,Janis Joplin,Cry Baby,17,7,132,,,,
64,down,Johnny Hallyday,L'envie,54,7,78,,,,
65,-,Niagara,Quand la ville dort,-,23,23,,,,
66,-,Queen,The Show Must Go On (2011 Remaster),-,17,11,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,33,,,,
68,down,Indochine,Song for a Dream,18,7,117,,,,
69,down,Indochine,Un été français (Les petits pianos sans voix),30,10,87,,,,
70,-,The Handsome Family,Far from Any Road,-,67,6,,,,
71,-,Dire Straits,Sultans of Swing,-,8,113,,,,
72,-,Rammstein,Sonne,-,72,2,,,,
73,-,Evanescence,My Immortal,-,44,11,,,,
74,down,Jacques Dutronc,L'opportuniste (Live),31,11,79,,,,
75,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,75,1,,,,
76,-,Muse,Thoughts of a Dying Atheist,-,76,1,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,40,8,,,,
78,-,BOOST,"Le monde s'écroule (feat. Mass Hystéria, Lofofora, No One is Innocent, Oneyed Jack & Treponem Pal)",-,78,1,,,,
79,-,Thirty Seconds to Mars,The Kill (Bury Me),-,53,3,,,,
80,-,Kyo,Dernière danse,-,5,86,,,,
81,-,Black Tusk,Dance On Your Grave,-,81,1,,,,
82,-,Michel Cloup Duo & Pascal Bouaziz,À La Chaine,-,82,1,,,,
83,down,Falling In Reverse,Carry On,33,9,73,,,,
84,-,"The South Hill Experiment, Baird & Goldwash",Open Verse,-,84,1,,,,
85,-,U2,Atomic City,-,1,35,,,,
86,-,System Of A Down,Lonely Day,-,22,46,,,,
87,-,"The South Hill Experiment, Baird & Goldwash",Garry's Theme,-,87,1,,,,
88,-,Black Tusk,Lessons Through Deception,-,88,1,,,,
89,up,Fistula,Sounder of Swine,100,10,60,,,,
90,down,Aerosmith,Dream On,60,6,95,,,,
91,-,The Devil's Sway,I'm Not That Girl (feat. Bri Oglu),-,91,1,,,,
92,-,Niagara,Tchiki boum,-,67,6,,,,
93,-,Roy Orbison,Ooby Dooby (Remastered 2022),-,93,1,,,,
94,-,Ariabl'eyeS,罪と罰,-,11,48,,,,
95,-,Johnny Hallyday,Da dou ron ron (Live au Palais des Sports 76),-,95,1,,,,
96,down,Lenny Kravitz,I Belong To You,40,14,27,,,,
97,-,David Maxim Micic,Cry (feat. Vladimir Lalić & Aleksandra Djelmas),-,97,1,,,,
98,-,Aoratos,Thresher,-,98,1,,,,
99,-,Evanescence,The Game Is Over,-,9,33,,,,
100,-,Billy Joel,Piano Man,-,64,2,,,,
