Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,15,,,,
2,up,Måneskin,Beggin,2,2,5,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,38,,,,
4,up,Last Train,On Our Knees,4,3,32,,,,
5,up,Cavern,River,5,3,25,,,,
6,up,Bring Me The Horizon,Ludens,6,4,29,,,,
7,up,ERRA,Snowblood,7,4,29,,,,
8,up,Evanescence,Wasted On You,8,5,26,,,,
9,up,4 Non Blondes,What's Up?,45,2,78,,,,
10,down,Earthbound,Constellations,9,6,30,,,,
11,down,Everybody Loves an Outlaw,I See Red,10,5,45,,,,
12,up,Fistula,No Regrets,12,6,33,,,,
13,down,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,29,,,,
14,down,Ray LaMontagne,Strong Enough,13,8,33,,,,
15,down,Ariabl'eyeS,閃光のフレア,14,9,32,,,,
16,up,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,32,,,,
17,-,Yes,Owner of a Lonely Heart,-,17,6,,,,
18,down,Clara Luciani,Respire encore,15,1,6,,,,
19,down,Ariabl'eyeS,共鳴ソナタ,17,12,33,,,,
20,up,Metallica,Nothing Else Matters,21,1,87,,,,
21,down,Indochine,Pink Water (Mix 2020),18,13,23,,,,
22,up,AC/DC,Highway to Hell,26,2,89,,,,
23,up,Indochine & Christine and the Queens,3SEX,38,1,34,,,,
24,down,Alison Mosshart,It Ain't Water,20,10,36,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,24,4,9,,,,
26,-,Iron Maiden,The Writing On The Wall,-,26,1,,,,
27,up,Scorpions,Still Loving You,31,2,82,,,,
28,up,Måneskin,ZITTI E BUONI,47,4,9,,,,
29,up,AC/DC,Back In Black,39,3,72,,,,
30,down,Eagles,Hotel California,23,2,89,,,,
31,up,AC/DC,Thunderstruck,37,2,85,70,2019-11-17,63,2019-12-08
32,up,Texas,Hi (Single Mix),32,15,8,,,,
33,up,Indochine,Nos célébrations (Edit),36,1,44,,,,
34,up,The Doobie Brothers,Long Train Runnin',57,13,20,,,,
35,-,Noir Désir,Le vent nous portera,-,14,40,,,,
36,down,Louise Attaque,J't'emmène au vent,27,2,80,,,,
37,up,Indochine,L'aventurier,40,6,74,,,,
38,up,Clara Luciani,Amour toujours,55,1,9,,,,
39,down,Fleetwood Mac,Dreams,28,1,52,,,,
40,-,INXS,Need You Tonight,-,9,9,,,,
41,down,Queen,Don't Stop Me Now,22,2,83,,,,
42,up,Indochine,Trois nuits par semaine,70,6,34,,,,
43,up,Jimmy Eat World,The Middle,64,29,19,,,,
44,up,Queen,We Will Rock You,48,1,69,,,,
45,down,Tom Odell,Another Love,42,1,55,,,,
46,down,The Police,Every Breath You Take,34,11,57,,,,
47,-,LINKIN PARK,Numb,-,4,11,,,,
48,-,ZZ Top,La Grange,-,22,2,,,,
49,down,The Cranberries,Zombie,29,1,67,,,,
50,-,U2,With or Without You,-,10,19,,,,
51,-,Indochine,3e sexe,-,25,19,,,,
52,-,Scorpions,Wind of Change,-,12,51,,,,
53,down,Led Zeppelin,Stairway to Heaven,43,6,60,,,,
54,up,Dire Straits,Sultans of Swing,63,8,55,,,,
55,-,Matmatah,Lambé an dro,-,13,9,,,,
56,-,Queen,I Want To Break Free,-,7,64,,,,
57,up,Kiss,I Was Made for Lovin' You,71,9,55,,,,
58,up,Europe,The Final Countdown,69,3,64,,,,
59,-,Rage Against the Machine,Killing In the Name,-,6,50,,,,
60,down,Redbone,Come and Get Your Love,59,2,74,,,,
61,up,Jean-Luc Lahaye,Femme que j'aime,77,10,44,,,,
62,down,The Doors,Riders On the Storm,25,20,16,,,,
63,-,AC/DC,Hells Bells,-,5,66,,,,
64,-,Blondie,One Way or Another,-,52,4,,,,
65,-,Mano Negra,Mala Vida,-,11,12,,,,
66,-,Måneskin,Let's Get It Started,-,66,1,,,,
67,down,Queen,Bohemian Rhapsody,44,1,87,,,,
68,-,Electric Light Orchestra,Last Train to London,-,21,1,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,21,,,,
70,-,INXS,Original Sin,-,53,6,,,,
71,down,Queen,We Are the Champions,33,5,58,,,,
72,-,The Kinks,Sunny Afternoon,-,72,1,,,,
73,-,Crystal Lake,Curse,-,73,1,,,,
74,-,Les Rita Mitsouko,Alors c'est Quoi,-,32,1,,,,
75,-,Fleetwood Mac,The Chain,-,4,21,,,,
76,-,Kyo,Mon époque,-,24,3,,,,
77,down,Clara Luciani & Julien Doré,Sad & slow,52,10,6,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,8,22,,,,
79,-,Keane,Somewhere Only We Know,-,3,63,,,,
80,-,Metallica,Enter Sandman,-,18,15,,,,
81,down,Blondie,Heart of Glass,46,8,39,,,,
82,-,Sting & Eric Clapton,It's Probably Me,-,11,32,,,,
83,-,Metallica,The Unforgiven,-,35,11,,,,
84,-,America,A Horse With No Name,-,12,43,,,,
85,down,Midnight Oil,Beds Are Burning,58,11,42,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,18,,,,
87,-,The Fray,How to Save a Life,-,25,14,,,,
88,-,Keane,Everybody's Changing,-,13,13,,,,
89,up,Evanescence,Bring Me To Life,96,6,49,,,,
90,-,Queen,Radio Ga Ga,-,8,36,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,4,63,,,,
92,down,The Rolling Stones,Angie (2020),84,20,15,,,,
93,down,Queen,The Show Must Go On,41,3,71,,,,
94,-,Patti Smith Group,Because the Night,-,5,14,,,,
95,-,George Harrison,My Sweet Lord,-,8,8,,,,
96,-,The Velvet Underground & Nico,Sunday Morning,-,36,1,,,,
97,-,Metallica,The Day That Never Comes,-,80,2,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,10,,,,
99,-,Rod Stewart,Sailing,-,3,24,,,,
100,-,AC/DC,You Shook Me All Night Long,-,18,10,,,,
