Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Leonard Cohen,Happens to the Heart,3,2,2,,,,
3,up,U2 & A. R. Rahman,Ahimsa,8,3,2,62,2019-11-24,62,2019-11-24
4,down,Queen,Don't Stop Me Now,2,2,4,,,,
5,down,Queen,The Show Must Go On,4,3,4,,,,
6,up,Queen,We Will Rock You,9,1,4,,,,
7,up,Metallica,Nothing Else Matters,7,1,4,,,,
8,down,AC/DC,Highway to Hell,5,2,4,,,,
9,up,Eagles,Hotel California,14,2,4,,,,
10,up,AC/DC,Thunderstruck,31,2,4,70,2019-11-17,63,2019-12-08
11,down,Redbone,Come and Get Your Love,6,2,4,,,,
12,up,Scorpions,Still Loving You,16,2,4,,,,
13,up,Queen,I Want To Break Free,18,7,4,,,,
14,up,U.S.A. for Africa,We Are the World,29,1,4,,,,
15,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],50,3,4,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,3,,,,
17,up,Louise Attaque,J't'emmène au vent,40,2,4,,,,
18,up,Queen,We Are the Champions,26,5,4,,,,
19,up,The Rolling Stones,Sympathy for the Devil,88,8,3,,,,
20,up,Leonard Cohen,Thanks for the Dance,66,20,2,,,,
21,down,Saez,Manu dans l'cul,19,19,2,,,,
22,down,AC/DC,Back In Black,13,3,3,,,,
23,down,Paul McCartney,Home Tonight,12,12,2,,,,
24,up,AC/DC,Hells Bells,34,5,3,,,,
25,up,4 Non Blondes,What's Up?,32,2,4,,,,
26,up,Queen,Another One Bites the Dust,36,3,4,,,,
27,down,Queen,Radio Ga Ga,11,8,4,,,,
28,up,Van Halen,Jump,89,4,3,,,,
29,up,Kiss,I Was Made for Lovin' You,100,9,4,,,,
30,-,Dire Straits,Sultans of Swing,-,8,3,,,,
31,-,Johnny Hallyday,Diego libre dans sa tête (Live),-,19,2,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,6,2,,,,
33,-,David Bowie,Space Oddity (1999 Remaster),-,5,1,,,,
34,down,The Beatles,Hey Jude,25,24,3,,,,
35,-,Noir Désir,Le vent nous portera,-,14,2,,,,
36,down,Saez,La Maria,27,27,2,,,,
37,down,Keane,Somewhere Only We Know,17,3,3,,,,
38,-,David Bowie,Life On Mars? (1999 Remaster),-,28,1,,,,
39,-,Indochine,J'ai demandé à la lune,-,2,2,,,,
40,-,Queen,Love of My Life (Remastered 2011),-,40,3,,,,
41,up,Téléphone,Un autre monde,56,5,3,,,,
42,down,Sting & Eric Clapton,It's Probably Me,37,11,2,,,,
43,up,Gnarls Barkley,Crazy,57,3,2,,,,
44,-,Indochine,L'aventurier,-,6,3,,,,
45,up,Dire Straits,Money For Nothing (Edit),58,11,2,,,,
46,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,14,1,,,,
47,-,Phil Collins,In the Air Tonight,-,2,1,,,,
48,-,Buffalo Springfield,For What It's Worth,-,14,1,,,,
49,down,Leonard Cohen,Moving On,46,46,2,,,,
50,-,The Who,Baba O'Riley,-,7,1,,,,
51,-,The Ting Tings,Shut Up and Let Me Go,-,51,1,,,,
52,down,Iggy Pop,James Bond,49,10,3,,,,
53,-,Suzanne Vega,Tom's Diner,-,53,1,,,,
54,-,Dorothy,Missile,-,1,1,,,,
55,up,David Bowie & Queen,Under Pressure,83,14,4,,,,
56,up,David Bowie,Starman (2002 Remaster),95,56,2,,,,
57,-,The Doobie Brothers,Long Train Runnin',-,13,1,,,,
58,-,Redbone,Come and Get Your Love (Re-Recorded),-,58,2,,,,
59,-,The Rolling Stones,Paint It Black,-,8,1,,,,
60,down,Marilyn Manson,The End,15,15,2,,,,
61,down,Arena Themes,Arena Anthem,10,1,4,,,,
62,-,U2,Sunday Bloody Sunday,-,19,2,,,,
63,-,Iggy Pop,Loves Missing,-,43,1,,,,
64,-,Status Quo,Whatever You Want,-,64,1,,,,
65,-,Shaka Ponk,My Name Is Stain,-,23,2,,,,
66,-,The Troggs,Wild Thing,-,66,1,,,,
67,-,Roxy Music,Jealous Guy,-,67,1,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,97,5,3,,,,
69,down,Louise Attaque,Léa,61,17,3,,,,
70,-,Bryan Ferry,Slave to Love,-,32,1,,,,
71,-,Saez,Jeune et con,-,12,1,,,,
72,-,Foreigner,I Want to Know What Love Is,-,6,2,,,,
73,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,1,,,,
74,-,Scorpions,Send Me an Angel,-,13,1,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,6,1,,,,
76,-,Roxy Music,More Than This,-,11,1,,,,
77,-,The Rolling Stones,Angie,-,12,3,,,,
78,-,George Harrison,My Sweet Lord,-,35,2,,,,
79,-,The Jimi Hendrix Experience,Hey Joe,-,30,2,,,,
80,-,The Police,Every Breath You Take,-,11,2,,,,
81,down,Katy Perry,Firework,67,8,3,,,,
82,-,Supertramp,The Logical Song,-,17,1,,,,
83,-,Sophie Hunger,Le vent nous portera,-,13,1,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,4,1,,,,
85,down,Téléphone,Ca c'est vraiment toi,41,12,3,,,,
86,-,Natacha Atlas,Mon Amie la Rose,-,28,1,,,,
87,down,Rage Against the Machine,Killing In the Name,74,6,3,,,,
88,-,L'aupaire,Rollercoaster Girl,-,88,1,,,,
89,-,Nickelback,How You Remind Me,-,15,2,,,,
90,-,Cat Stevens,Wild World,-,30,2,,,,
91,-,Coldplay,Clocks,-,17,1,,,,
92,-,No Doubt,It's My Life,-,27,1,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,1,,,,
94,-,Dire Straits,Your Latest Trick,-,94,1,,,,
95,-,Queen,A Kind of Magic,-,13,3,,,,
96,-,Johnny Hallyday,Sang pour sang,-,16,1,,,,
97,-,Queen,The Show Must Go On (2011 Remaster),-,17,1,,,,
98,-,Indochine,Trois nuits par semaine,-,6,3,,,,
99,-,David Bowie,Starman,-,48,1,,,,
100,down,Toto,Africa,47,4,3,,,,
