Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,2,1,28,,,,
2,down,Clara Luciani,Respire encore,1,1,44,,,,
3,up,Clara Luciani,Le reste,3,1,53,,,,
4,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
5,-,Miles Guo,The Terminator Snow,-,5,1,,,,
6,up,Led Zeppelin,Stairway to Heaven,12,6,80,,,,
7,down,Måneskin,Beggin,4,2,43,,,,
8,up,Keane,Somewhere Only We Know,16,3,89,,,,
9,up,Europe,The Final Countdown,31,3,88,,,,
10,up,Nirvana,Something In the Way,10,6,6,,,,
11,down,Tom Odell,Another Love,8,1,89,,,,
12,-,Rammstein,Zick Zack,-,12,1,,,,
13,down,AC/DC,Highway to Hell,11,2,124,,,,
14,down,AC/DC,Thunderstruck,9,2,121,70,2019-11-17,63,2019-12-08
15,up,Rammstein,Zeit,58,8,5,,,,
16,-,Johnny Hallyday,Sang pour sang,-,16,18,,,,
17,up,AC/DC,Back In Black,26,3,99,,,,
18,down,Louise Attaque,J't'emmène au vent,6,2,110,,,,
19,-,Midnite String Quartet,Wrecking Ball,-,19,1,,,,
20,up,Led Zeppelin,Stairway to Heaven,46,6,23,,,,
21,up,The Police,Every Breath You Take,73,11,79,,,,
22,up,Evanescence,Bring Me To Life,23,6,73,,,,
23,-,Midnight Oil,Beds Are Burning,-,11,45,,,,
24,down,Eagles,Hotel California,17,2,126,,,,
25,down,Metallica,Nothing Else Matters,22,3,25,,,,
26,-,Toto,Africa,-,4,59,,,,
27,-,Iggy Pop,The Passenger,-,9,7,,,,
28,down,Scorpions,Still Loving You,7,2,115,,,,
29,down,Indochine,L'aventurier,28,6,102,,,,
30,up,INXS,Never Tear Us Apart,69,7,7,,,,
31,down,Queen,Bohemian Rhapsody,19,1,125,,,,
32,-,Rage Against the Machine,Killing In the Name,-,6,73,,,,
33,-,Gnarls Barkley,Crazy,-,3,55,,,,
34,-,Fleetwood Mac,Dreams,-,1,78,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,39,,,,
36,-,Queen,We Will Rock You,-,1,98,,,,
37,up,U2,One,78,6,6,,,,
38,up,Noir Désir,Le vent nous portera,88,14,53,,,,
39,-,Pink Floyd,Wish You Were Here,-,15,27,,,,
40,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,40,3,,,,
41,down,Phil Collins,In the Air Tonight,15,2,60,,,,
42,down,The Cranberries,Zombie,36,1,89,,,,
43,down,Blondie,Heart of Glass,35,8,52,,,,
44,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,23,1,,,,
45,-,Queen,Another One Bites the Dust,-,3,63,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,5,84,,,,
47,up,ポリス,Roxanne,99,21,32,,,,
48,down,David Bowie,Space Oddity (1999 Remaster),47,5,22,,,,
49,up,The Rolling Stones,Paint It Black,50,8,53,,,,
50,up,Scorpions,Wind of Change,72,7,18,,,,
51,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,25,3,,,,
52,-,AC/DC,Hells Bells,-,5,84,,,,
53,-,David Bowie,Space Oddity,-,9,5,,,,
54,-,Weezer,Island In the Sun,-,19,9,,,,
55,up,Redbone,Come and Get Your Love,61,2,95,,,,
56,-,The Spencer Davis Group,Gimme Some Lovin',-,56,2,,,,
57,-,Crowded House,Don't Dream It's Over,-,35,6,,,,
58,down,Neil Young,Heart of Gold,21,21,16,,,,
59,down,Nirvana,Smells Like Teen Spirit,5,5,30,,,,
60,-,ZUTOMAYO,Mirror Tune,-,60,1,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,4,61,,,,
62,-,Alannah Myles,Black Velvet,-,28,11,,,,
63,-,Ghost,Call Me Little Sunshine,-,26,3,,,,
64,down,Rod Stewart,Sailing,32,3,32,,,,
65,-,Arno,Les yeux de ma mère,-,29,1,,,,
66,up,Téléphone,Un autre monde,94,5,68,,,,
67,-,Joe Cocker,You Are So Beautiful,-,16,6,,,,
68,down,4 Non Blondes,What's Up?,41,2,112,,,,
69,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,7,,,,
70,down,Johnny Hallyday,L'envie,25,7,54,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,30,29,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,72,3,,,,
73,-,The Cranberries,Ode to My Family,-,22,17,,,,
74,-,The Doors,Light My Fire,-,31,9,,,,
75,-,Nestor,On the Run (Piano Version),-,75,1,,,,
76,-,Pink Floyd,Hey You,-,54,3,,,,
77,-,The Warning,MONEY,-,77,1,,,,
78,-,Les Rita Mitsouko,Marcia Baïla,-,6,35,,,,
79,-,Nomy,Das Wunderland,-,79,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,43,5,,,,
81,down,Gerry Rafferty,Baker Street,37,15,23,,,,
82,-,Indochine,J'ai demandé à la lune,-,2,69,,,,
83,down,Nirvana,Come as You Are,29,1,25,,,,
84,-,April Art,Sky Is the Limit,-,84,1,,,,
85,down,Queen,Don't Stop Me Now,13,2,120,,,,
86,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,86,1,,,,
87,-,Louise Attaque,Les nuits parisiennes,-,31,12,,,,
88,-,The Black Crowes,Hard To Handle (With Horns Remix),-,88,1,,,,
89,down,Dire Straits,Sultans of Swing,43,8,67,,,,
90,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,3,,,,
91,-,The Flying Burrito Brothers,White Line Fever,-,91,1,,,,
92,-,Lou Reed,Perfect Day,-,3,20,,,,
93,-,Queen,The Show Must Go On,-,3,98,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,77,,,,
95,down,Survivor,Eye of the Tiger,85,19,21,,,,
96,-,Ozzy Osbourne,Under the Graveyard,-,5,21,86,2019-11-10,86,2019-11-10
97,-,The Beach Boys,Surfin' U.S.A.,-,24,21,,,,
98,-,Patti Smith Group,Because the Night,-,5,27,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,11,,,,
100,down,Sting,Russians,14,3,14,,,,
