Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,2,,,,
2,down,Clara Luciani,Amour toujours,1,1,29,,,,
3,down,Clara Luciani,Respire encore,2,1,45,,,,
4,down,Clara Luciani,Le reste,3,1,54,,,,
5,up,David Bowie,Space Oddity (1999 Remaster),48,5,23,,,,
6,up,AC/DC,Highway to Hell,13,2,125,,,,
7,up,INXS,Never Tear Us Apart,30,7,8,,,,
8,up,AC/DC,Thunderstruck,14,2,122,70,2019-11-17,63,2019-12-08
9,-,INXS,Need You Tonight,-,9,14,,,,
10,up,Queen,Don't Stop Me Now,85,2,121,,,,
11,up,David Bowie,Space Oddity,53,9,6,,,,
12,up,4 Non Blondes,What's Up?,68,2,113,,,,
13,up,The Cranberries,Zombie,42,1,90,,,,
14,up,Louise Attaque,J't'emmène au vent,18,2,111,,,,
15,down,Måneskin,Beggin,7,2,44,,,,
16,up,Queen,Bohemian Rhapsody,31,1,126,,,,
17,down,Rammstein,Zick Zack,12,12,2,,,,
18,up,Eagles,Hotel California,24,2,127,,,,
19,-,The Rolling Rock Band,# Rock Compilation,-,5,1,,,,
20,up,Evanescence,Bring Me To Life,22,6,74,,,,
21,up,Scorpions,Still Loving You,28,2,116,,,,
22,up,Scorpions,Wind of Change,50,7,19,,,,
23,up,Jack White,Hi-De-Ho (feat. Q-Tip),44,23,2,,,,
24,up,U2,One,37,6,7,,,,
25,up,Sting,Russians,100,3,15,,,,
26,down,Led Zeppelin,Stairway to Heaven,6,6,81,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,5,85,,,,
28,-,Janis Joplin,Cry Baby,-,7,36,,,,
29,down,Europe,The Final Countdown,9,3,89,,,,
30,-,Supertramp,Logical Song,-,7,19,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,21,25,,,,
32,up,Nirvana,Smells Like Teen Spirit,59,5,31,,,,
33,-,Men At Work,Down Under,-,32,4,,,,
34,-,Journey,Separate Ways (Worlds Apart),-,34,1,,,,
35,-,Scorpions,Wind of Change (Live),-,35,2,,,,
36,down,Indochine,L'aventurier,29,6,103,,,,
37,down,Rage Against the Machine,Killing In the Name,32,6,74,,,,
38,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,10,3,,,,
39,-,U2,With or Without You,-,10,40,,,,
40,up,Redbone,Come and Get Your Love,55,2,96,,,,
41,-,Jack White,Shedding My Velvet,-,41,1,,,,
42,-,Scorpions,Still Loving You (Live),-,42,3,,,,
43,down,Nirvana,Something In the Way,10,6,7,,,,
44,-,ZZ Top,La Grange,-,22,10,,,,
45,down,Metallica,Nothing Else Matters,25,3,26,,,,
46,down,Tom Odell,Another Love,11,1,90,,,,
47,down,Iggy Pop,The Passenger,27,9,8,,,,
48,-,Scorpions,Send Me an Angel,-,13,26,,,,
49,down,ポリス,Roxanne,47,21,33,,,,
50,-,Jean-Luc Lahaye,Femme que j'aime,-,10,49,,,,
51,-,Niagara,J'ai vu,-,28,15,,,,
52,up,Johnny Hallyday,L'envie,70,7,55,,,,
53,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,71,,,,
54,-,Kiss,I Was Made for Lovin' You,-,9,67,,,,
55,-,Bruce Springsteen,Hungry Heart,-,30,2,,,,
56,-,Gavin DeGraw,I Don't Want to Be,-,48,2,,,,
57,down,Led Zeppelin,Stairway to Heaven,20,6,24,,,,
58,down,The Police,Every Breath You Take,21,11,80,,,,
59,down,AC/DC,Back In Black,17,3,100,,,,
60,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,16,2,,,,
61,down,The Rolling Stones,Paint It Black,49,8,54,,,,
62,-,Baltimora,Tarzan Boy,-,28,5,,,,
63,down,Johnny Hallyday,Sang pour sang,16,16,19,,,,
64,up,The Cranberries,Ode to My Family,73,22,18,,,,
65,down,Toto,Africa,26,4,60,,,,
66,-,Midnight Oil,Beds Are Burning,-,66,1,,,,
67,-,Louise Attaque,Léa,-,17,37,,,,
68,-,Huey Lewis & The News,The Power of Love,-,3,19,,,,
69,up,Ozzy Osbourne,Under the Graveyard,96,5,22,86,2019-11-10,86,2019-11-10
70,-,ジ・イレプレッシブルズ,In This Shirt,-,19,7,,,,
71,-,Sting,Fragile,-,24,6,,,,
72,-,Genesis,I Can't Dance,-,54,5,,,,
73,-,Katatonia,The Longest Year,-,73,1,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,18,19,,,,
75,-,Indochine,Song for a Dream,-,7,31,,,,
76,-,David Bowie & Queen,Under Pressure,-,14,50,,,,
77,down,Rod Stewart,Sailing,64,3,33,,,,
78,-,Jungle Rot,Kill On Command,-,78,1,,,,
79,-,Indochine,Un été français (Les petits pianos sans voix),-,10,14,,,,
80,-,Buddy Miles Express,Let Your Lovelight Shine,-,80,1,,,,
81,-,James Taylor,Wichita Lineman,-,81,1,,,,
82,-,System Of A Down,Chop Suey!,-,25,11,,,,
83,down,Phil Collins,In the Air Tonight,41,2,61,,,,
84,-,James Taylor,Sadie,-,84,1,,,,
85,-,Jacques Dutronc,L'opportuniste (Live),-,11,13,,,,
86,up,Survivor,Eye of the Tiger,95,19,22,,,,
87,-,Vitaliy Dubinin,Бес в твоих глазах,-,87,1,,,,
88,-,Elvis Presley,Suspicious Minds,-,27,4,,,,
89,-,Secret Sight,Gooney Birds,-,89,1,,,,
90,-,While She Sleeps,EYE TO EYE,-,90,1,,,,
91,-,Falling In Reverse,Carry On,-,9,11,,,,
92,-,James Taylor,(I'm A) Road Runner,-,92,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,6,34,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,62,5,,,,
95,-,Secret Sight,Blooming,-,95,1,,,,
96,-,David Bowie,Starman (2002 Remaster),-,56,10,,,,
97,-,James Taylor,Some Days You Gotta Dance,-,97,1,,,,
98,-,R'Hawk Cantal,Mon eau de vie,-,98,1,,,,
99,-,Kurt Vile,Fo Sho,-,99,1,,,,
100,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,7,,,,
