Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,3,1,10,,,,
2,up,Tom Odell,Another Love,5,1,181,,,,
3,-,The Pogues,Dirty Old Town,-,2,16,,,,
4,up,Måneskin,THE LONELIEST,37,1,67,,,,
5,up,Queen,Bohemian Rhapsody,20,1,200,,,,
6,up,Måneskin,BABY SAID,8,1,48,,,,
7,down,Lynyrd Skynyrd,Simple Man,1,1,8,,,,
8,-,Toto,Africa,-,4,111,,,,
9,up,Scorpions,Still Loving You,27,2,198,,,,
10,-,AC/DC,Back In Black,-,3,157,,,,
11,-,Eagles,Hotel California,-,2,210,,,,
12,-,Redbone,Come and Get Your Love,-,2,148,,,,
13,-,Bad Omens & Poppy,V.A.N,-,13,1,,,,
14,up,Europe,The Final Countdown,15,3,151,,,,
15,-,Phoenix,If I Ever Feel Better,-,15,24,,,,
16,-,Téléphone,Ca c'est vraiment toi,-,12,71,,,,
17,-,Elvis Presley,Can't Help Falling In Love,-,13,35,,,,
18,-,Louise Attaque,J't'emmène au vent,-,2,198,,,,
19,down,Ozzy Osbourne,Under the Graveyard,9,5,101,86,2019-11-10,86,2019-11-10
20,down,Janis Joplin,Cry Baby,10,7,113,,,,
21,-,Dire Straits,Sultans of Swing,-,8,103,,,,
22,up,The Beatles,Now And Then,58,1,12,,,,
23,down,U2,Atomic City,12,1,18,,,,
24,down,Fleetwood Mac,Everywhere,4,2,20,,,,
25,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,25,1,,,,
26,-,Katy Perry,Firework,-,8,45,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,6,68,,,,
28,up,Indochine,J'ai demandé à la lune,33,2,102,,,,
29,-,Joe Cocker,You Can Leave Your Hat On,-,29,32,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,28,4,96,,,,
31,up,Måneskin,HONEY (ARE U COMING?),31,3,21,,,,
32,up,Electric Light Orchestra,Last Train to London,43,21,9,,,,
33,-,America,A Horse With No Name,-,12,75,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,27,,,,
