Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleeping At Last,I'm Gonna Be (500 Miles),2,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,14,,,,
3,up,AC/DC,Highway to Hell,6,2,14,,,,
4,down,Metallica,Nothing Else Matters,3,1,14,,,,
5,up,Queen,Don't Stop Me Now,11,2,14,,,,
6,up,Queen,The Show Must Go On,10,3,14,,,,
7,down,Dorothy,Missile,5,1,11,,,,
8,up,Queen,I Want To Break Free,22,7,14,,,,
9,up,4 Non Blondes,What's Up?,99,2,12,,,,
10,up,Queen,We Will Rock You,12,1,14,,,,
11,up,Tom Odell,Another Love,16,1,9,,,,
12,up,Queen,Another One Bites the Dust,27,3,13,,,,
13,up,Redbone,Come and Get Your Love,29,2,14,,,,
14,down,Eagles,Hotel California,7,2,14,,,,
15,up,Arena Themes,Arena Anthem,38,1,9,,,,
16,up,Téléphone,Un autre monde,61,5,10,,,,
17,up,Queen,We Are the Champions,95,5,13,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,34,5,10,,,,
19,up,Queen,Radio Ga Ga,64,8,13,,,,
20,up,Evanescence,Bring Me To Life,35,6,8,,,,
21,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],20,3,14,,,,
22,up,R.E.M.,Losing My Religion,30,8,6,,,,
23,-,The Beach Boys,God Only Knows,-,23,2,,,,
24,down,AC/DC,Thunderstruck,9,2,14,70,2019-11-17,63,2019-12-08
25,up,Louise Attaque,J't'emmène au vent,45,2,14,,,,
26,up,Mano Negra,Mala Vida,94,11,2,,,,
27,up,Scorpions,Still Loving You,31,2,14,,,,
28,down,Cat Stevens,Father & Son,8,1,7,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,15,1,,,,
30,-,Eskemo,Face au ciel,-,30,1,,,,
31,up,Téléphone,Ca c'est vraiment toi,70,12,9,,,,
32,up,Johnny Hallyday,L'envie,39,7,9,,,,
33,-,ポリス,Roxanne,-,21,5,,,,
34,-,INXS,Never Tear Us Apart,-,7,2,,,,
35,up,The Cranberries,Zombie,54,1,12,,,,
36,-,Nightwish,Noise,-,36,1,,,,
37,up,Midnight Oil,Beds Are Burning,48,11,7,,,,
38,up,Queen,A Kind of Magic,42,13,9,,,,
39,-,Stevie Ray Vaughan & Double Trouble,Little Wing,-,39,1,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,3,,,,
41,up,The Beatles,Hey Jude,88,24,9,,,,
42,-,Gnarls Barkley,Crazy,-,3,8,,,,
43,down,Indochine,L'aventurier,23,6,13,,,,
44,up,Led Zeppelin,Stairway to Heaven,80,6,5,,,,
45,down,The Police,Every Breath You Take,19,11,10,,,,
46,-,Dire Straits,Money For Nothing (Edit),-,11,8,,,,
47,-,The Beatles,Let It Be,-,28,4,,,,
48,-,Talk Talk,It's My Life,-,2,2,,,,
49,up,Johnny Hallyday,Je Te Promets,68,13,10,,,,
50,-,The Beatles,Yesterday,-,20,8,,,,
51,-,The Beatles,Let It Be,-,35,2,,,,
52,up,Pink Floyd,Wish You Were Here,67,15,4,,,,
53,down,Europe,The Final Countdown,14,3,11,,,,
54,-,Téléphone,Cendrillon,-,54,2,,,,
55,up,Jean-Luc Lahaye,Femme que j'aime,72,10,8,,,,
56,down,Pearl Jam,Dance Of The Clairvoyants,28,28,3,79,2020-01-26,79,2020-01-26
57,up,Cat Stevens,Lady D'Arbanville,60,23,5,,,,
58,up,Rammstein,DEUTSCHLAND,86,22,6,,,,
59,-,Bill Haley,Rock Around the Clock,-,59,1,,,,
60,-,Redbone,Come and Get Your Love,-,55,1,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,4,12,,,,
62,-,Nickelback,How You Remind Me,-,14,6,,,,
63,-,ZZ Top,La Grange,-,13,2,,,,
64,-,Toto,Hold the Line,-,20,1,,,,
65,down,Katy Perry,Firework,59,8,9,,,,
66,down,Indochine,J'ai demandé à la lune,15,2,8,,,,
67,-,Rod Stewart,Sailing,-,3,3,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,35,1,,,,
69,-,Foreigner,Urgent,-,35,1,,,,
70,-,U2 & A. R. Rahman,Ahimsa,-,3,10,62,2019-11-24,62,2019-11-24
71,-,R.E.M.,Losing My Religion,-,11,2,,,,
72,-,Cat Stevens,Morning Has Broken,-,72,1,,,,
73,-,Indochine,La vie est belle,-,6,3,,,,
74,-,Piero Pelù,Gigante,-,74,1,,,,
75,down,Keane,Somewhere Only We Know,17,3,8,,,,
76,-,Toto,Africa,-,4,7,,,,
77,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,4,,,,
78,down,Kiss,I Was Made for Lovin' You,24,9,11,,,,
79,down,The Rolling Stones,Sympathy for the Devil,50,8,9,,,,
80,down,America,A Horse With No Name,25,12,10,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,7,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,8,2,,,,
83,down,Alannah Myles,Black Velvet,46,28,4,,,,
84,down,Kyo,Dernière danse,13,5,6,,,,
85,down,U.S.A. for Africa,We Are the World,33,1,12,,,,
86,-,Téléphone,New york avec toi,-,32,3,,,,
87,down,Louise Attaque,Ton invitation (Single Version),47,14,6,,,,
88,down,David Bowie & Queen,Under Pressure,78,14,14,,,,
89,-,Supertramp,School,-,18,3,,,,
90,-,U2,One,-,2,2,,,,
91,-,Lou Reed,Walk On the Wild Side,-,13,4,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,5,13,,,,
93,-,Téléphone,Le jour s'est levé,-,29,2,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,30,5,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,3,,,,
96,-,Fleetwood Mac,The Chain,-,4,1,,,,
97,-,Foreigner,I Want to Know What Love Is,-,6,3,,,,
98,down,Noir Désir,Le vent nous portera,55,14,7,,,,
99,-,Phoenix,If I Ever Feel Better,-,15,3,,,,
100,-,Niagara,J'ai vu,-,28,6,,,,
