Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Love Is a Long Road,-,1,1,,,,
2,up,The Pogues,Fairytale of New York,5,2,6,,,,
3,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),8,1,20,,,,
4,down,Tom Odell,Another Love,2,1,174,,,,
5,up,The Pogues,Dirty Old Town,7,2,12,,,,
6,down,The Beatles,Now And Then,1,1,6,,,,
7,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),6,2,33,,,,
8,down,Måneskin,BABY SAID,4,1,41,,,,
9,up,Måneskin,HONEY (ARE U COMING?),37,3,14,,,,
10,up,Louise Attaque,J't'emmène au vent,15,2,192,,,,
11,down,U2,Atomic City,10,1,11,,,,
12,-,Shaka Ponk,Dad'Algorythm,-,6,21,,,,
13,down,Lou Reed,Perfect Day,3,3,25,,,,
14,-,Guns N' Roses,The General,-,14,1,,,,
15,up,Eagles,Hotel California,21,2,204,,,,
16,up,AC/DC,Thunderstruck,31,2,202,70,2019-11-17,63,2019-12-08
17,-,Architects,Seeing Red,-,17,1,,,,
18,-,Fleetwood Mac,Dreams,-,1,147,,,,
19,down,Johnny Hallyday,Un cri,9,2,4,,,,
20,-,Sting,Shape of My Heart,-,10,20,,,,
21,up,Saez,Jeune et con,91,12,38,,,,
22,-,The Doors,Riders On the Storm,-,20,33,,,,
23,up,Metallica,Nothing Else Matters,64,1,143,,,,
24,-,Keane,Somewhere Only We Know,-,3,148,,,,
25,up,Ozzy Osbourne,Under the Graveyard,83,5,94,86,2019-11-10,86,2019-11-10
26,up,Janis Joplin,Cry Baby,92,7,106,,,,
27,up,Indochine,Song for a Dream,96,7,95,,,,
28,-,Indochine,Un été français (Les petits pianos sans voix),-,10,67,,,,
29,-,Jacques Dutronc,L'opportuniste (Live),-,11,59,,,,
30,-,Europe,The Final Countdown,-,3,146,,,,
31,-,Scorpions,Still Loving You,-,2,192,,,,
32,up,The Cranberries,Zombie,47,1,143,,,,
33,down,4 Non Blondes,What's Up?,11,2,183,,,,
34,down,Pretenders,I'll Stand By You,33,7,47,,,,
35,-,Johnny Hallyday,Je Te Promets,-,13,98,,,,
36,-,Billy Idol,Eyes Without a Face,-,2,27,,,,
37,-,AC/DC,Hells Bells,-,5,118,,,,
38,down,AC/DC,Highway to Hell,13,2,203,,,,
39,down,Van Halen,Jump,20,4,108,,,,
40,-,Jet,Are You Gonna Be My Girl,-,27,13,,,,
41,-,Téléphone,Ca c'est vraiment toi,-,12,67,,,,
42,down,Indochine,L'aventurier,17,6,162,,,,
43,-,Electric Light Orchestra,Last Train to London,-,21,7,,,,
44,down,LINKIN PARK,Numb,35,4,62,,,,
45,down,Kyo,Le chemin (feat. Sita),26,7,25,,,,
46,-,Peter Gabriel,So Much (Bright-Side Mix),-,46,1,,,,
47,-,Matmatah,Lambé an dro,-,13,32,,,,
48,-,ZZ Top,La Grange,-,13,32,,,,
49,-,Foreigner,I Want to Know What Love Is,-,6,62,,,,
50,-,Elliott Murphy,This Christmas I Want Less,-,50,1,,,,
51,-,Ghost,Mary On A Cross (slowed + reverb),-,51,2,,,,
52,-,ASHEN,Chimera,-,52,1,,,,
53,-,The Doors,The End,-,28,23,,,,
54,down,The Rolling Stones,Angry,12,1,14,,,,
55,down,The Velvet Underground,Pale Blue Eyes (Closet Mix),39,39,2,,,,
56,-,Slowme,silence,-,56,1,,,,
57,-,Digital Carbs,In Limbo,-,57,1,,,,
58,down,Queen,Bohemian Rhapsody,45,1,193,,,,
59,-,Odisseo,Los Imanes,-,59,1,,,,
60,-,The Rolling Stones & Lady Gaga,"Sweet Sounds Of Heaven (Live at Racket, NYC)",-,48,1,,,,
61,-,Elvis Presley,Jailhouse Rock,-,28,23,,,,
62,-,The Strokes,12:51 (Album),-,62,1,,,,
63,down,Måneskin,THE LONELIEST,14,1,61,,,,
64,-,Théia,Idk,-,64,1,,,,
65,-,Gene Vincent & His Blue Caps,Jezebel,-,65,1,,,,
66,-,Chrissie Hynde,Love Minus Zero / No Limit,-,66,1,,,,
67,-,Huey Lewis & The News,The Power of Love,-,3,28,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,72,12,51,,,,
69,-,Islet,Kimi to Coffee,-,69,1,,,,
70,-,The Undertones,One Way Love,-,70,1,,,,
71,-,U2,With or Without You,-,10,64,,,,
72,-,Chicago,You're the Inspiration,-,72,1,,,,
73,-,Islet,Toki No Koe,-,73,1,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,29,,,,
75,-,Queen,Don't Stop Me Now (…revisited),-,24,12,,,,
76,-,Chicago,Baby What a Big Surprise,-,76,1,,,,
77,-,Evanescence,Bring Me To Life,-,6,117,,,,
78,-,Nightwish,Scaretale (Instrumental),-,78,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,5,53,,,,
80,-,Nightwish,I Want My Tears Back (Instrumental),-,80,1,,,,
81,-,ZZ Top,Sharp Dressed Man,-,35,6,,,,
82,-,The Rolling Stones,Sympathy for the Devil,-,8,36,,,,
83,-,The Pogues,A Pair of Brown Eyes,-,83,1,,,,
84,-,The Rolling Stones,Paint It Black,-,8,99,,,,
85,-,Ariabl'eyeS,Monochrome Solitude,-,85,1,,,,
86,-,The Joker & The Thief,"Rock & Roll, Part 2",-,86,1,,,,
87,-,Johnny Hallyday,Sang pour sang,-,16,34,,,,
88,-,The Tragically Hip,Flamenco,-,88,1,,,,
89,-,Johnny Mafia,Vomit Candy,-,89,1,,,,
90,down,Johnny Hallyday,L'envie,81,7,74,,,,
91,-,Young Gun Silver Fox,Winners,-,91,1,,,,
92,-,The Pogues,A Rainy Night In SoHo,-,92,1,,,,
93,-,The Tragically Hip,Long Time Running,-,93,1,,,,
94,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,21,3,,,,
95,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,95,1,,,,
96,-,Black Sabbath,Spiral Architect (2009 - Remaster),-,96,1,,,,
97,-,Falling In Reverse,Carry On,-,9,53,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,21,,,,
99,-,David Sylvian & Ryuichi Sakamoto,Bamboo Music,-,99,1,,,,
100,-,UFO,Blinded By a Lie (Live from Oxford 25/03/83),-,100,1,,,,
