Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,2,1,8,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,12,,,,
3,down,Chris Isaak,Wicked Game (Remastered Version),1,1,28,,,,
4,up,Last Train,On Our Knees,4,3,7,,,,
5,up,ERRA,Snowblood,7,4,4,,,,
6,up,Everybody Loves an Outlaw,I See Red,8,5,19,,,,
7,up,Fistula,No Regrets,10,6,7,,,,
8,up,Ray LaMontagne,Strong Enough,12,8,8,,,,
9,up,Ariabl'eyeS,閃光のフレア,13,9,6,,,,
10,up,Indochine,Un ange à ma table (Les petits pianos sans voix),14,10,6,,,,
11,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,15,11,6,,,,
12,up,Ariabl'eyeS,共鳴ソナタ,16,12,7,,,,
13,-,Indochine,Pink Water (Mix 2020),-,13,1,,,,
14,up,Alison Mosshart,It Ain't Water,19,10,12,,,,
15,up,Bon Scott,Every Day I Have to Cry,18,15,6,,,,
16,up,Indochine,Nos célébrations (Edit),17,1,20,,,,
17,-,Evanescence,Wasted On You,-,5,3,,,,
18,up,R.E.M.,Everybody Hurts,23,18,13,,,,
19,down,Cavern,River,5,3,6,,,,
20,down,Bring Me The Horizon,Ludens,6,4,9,,,,
21,down,Earthbound,Constellations,9,6,6,,,,
22,down,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,5,,,,
23,up,AC/DC,Highway to Hell,24,2,63,,,,
24,down,Fleetwood Mac,Dreams,22,1,28,,,,
25,up,AC/DC,Thunderstruck,29,2,59,70,2019-11-17,63,2019-12-08
26,-,Louise Attaque,J't'emmène au vent,-,2,58,,,,
27,down,Indochine & Christine and the Queens,3SEX (Christine Version),20,5,6,,,,
28,up,Scorpions,Still Loving You,70,2,59,,,,
29,up,AC/DC,Hells Bells,37,5,51,,,,
30,up,The Cranberries,Zombie,43,1,47,,,,
31,-,Indochine,J'ai demandé à la lune,-,2,43,,,,
32,up,Led Zeppelin,Stairway to Heaven,56,6,42,,,,
33,down,Paul McCartney,Find My Way,32,29,5,,,,
34,-,Indochine,L'aventurier,-,6,54,,,,
35,up,Indochine,Nos célébrations,79,1,34,,,,
36,up,Scorpions,Wind of Change,38,12,35,,,,
37,down,Keane,Somewhere Only We Know,28,3,42,,,,
38,up,Eagles,Hotel California,65,2,63,,,,
39,up,Labi Siffre,I Got The...,45,39,2,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,46,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,52,5,46,,,,
42,up,Indochine & Christine and the Queens,3SEX (Radio Edit),97,13,4,,,,
43,-,AC/DC,Shot in the Dark,-,1,12,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,54,5,7,,,,
45,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],57,15,10,,,,
46,-,Indochine,3e sexe,-,25,11,,,,
47,-,Texas,Hi (Single Mix),-,33,1,,,,
48,down,Redbone,Come and Get Your Love,21,2,58,,,,
49,up,Indochine,Trois nuits par semaine,71,6,25,,,,
50,-,U.S.A. for Africa,We Are the World,-,1,52,,,,
51,up,David Bowie,Life On Mars? (1999 Remaster),82,28,12,,,,
52,up,The Rolling Stones,Paint It Black,91,8,21,,,,
53,-,Téléphone,Un autre monde,-,5,37,,,,
54,-,The Rolling Stones,Angie (2020),-,20,4,,,,
55,-,The Rolling Stones,Paint It Black,-,18,18,,,,
56,up,4 Non Blondes,What's Up?,58,2,54,,,,
57,-,Eric Clapton,Cocaine,-,57,2,,,,
58,down,David Bowie,Tryin' To Get To Heaven,26,26,2,,,,
59,-,Foo Fighters,Waiting on a War,-,59,1,,,,
60,down,Metallica,Nothing Else Matters,27,1,62,,,,
61,-,Queen,Bohemian Rhapsody,-,1,62,,,,
62,-,Lenny Kravitz,Low,-,11,11,,,,
63,up,Sting & Eric Clapton,It's Probably Me,84,11,23,,,,
64,-,INXS,Original Sin,-,53,3,,,,
65,up,Led Zeppelin,Whole Lotta Love,68,20,11,,,,
66,-,Johnny Hallyday,L'envie,-,7,41,,,,
67,-,Rammstein,DEUTSCHLAND,-,22,7,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,68,1,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,21,,,,
70,-,David Bowie & Queen,Under Pressure,-,14,38,,,,
71,up,Queen,The Show Must Go On,81,3,57,,,,
72,-,Yes,Owner of a Lonely Heart,-,17,3,,,,
73,-,Genesis,I Can't Dance,-,54,4,,,,
74,up,Jimmy Eat World,The Middle,92,29,2,,,,
75,-,U2,One,-,2,19,,,,
76,down,Queen,We Will Rock You,35,1,57,,,,
77,up,Dimoné & Kursed,C'est Nickel,98,34,2,,,,
78,down,Pink Floyd,High Hopes,39,17,5,,,,
79,-,José González,Heartbeats,-,79,1,,,,
80,-,Slipknot,Birth of the Cruel,-,35,3,,,,
81,-,David Bowie,Mother,-,81,1,,,,
82,-,Ozzy Osbourne,Under the Graveyard,-,5,5,86,2019-11-10,86,2019-11-10
83,up,Mr Yéyé,On s'en bat les couilles,83,24,7,,,,
84,-,Dick Dale,Misirlou,-,33,1,,,,
85,down,Queen,Don't Stop Me Now,33,2,62,,,,
86,-,Ben Harper,Amen Omen,-,14,3,,,,
87,-,Ugly Kid Joe,Everything About You,-,87,1,,,,
88,-,Indochine,Trois nuits par semaine (Mix 2020),-,32,2,,,,
89,-,Trapt,Save Your Soul,-,37,6,,,,
90,-,No Doubt,Don't Speak,-,31,9,,,,
91,-,Kiss,I Was Made for Lovin' You,-,9,40,,,,
92,-,The Offspring,Self - Esteem,-,27,10,,,,
93,-,Aaron Frazer,Bad News,-,93,1,,,,
94,-,Europe,The Final Countdown,-,3,47,,,,
95,-,Extreme,More Than Words,-,23,3,,,,
96,-,Indochine,Song for a Dream,-,7,15,,,,
97,-,Frankie Goes to Hollywood,Relax,-,29,4,,,,
98,-,Indochine,Un été français (Les petits pianos sans voix),-,10,7,,,,
99,-,LINKIN PARK,Numb,-,4,4,,,,
100,-,Jean-Luc Lahaye,Femme que j'aime,-,10,34,,,,
