Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,BLACKPINK,BORN PINK,1,1,94,,,,
3,up,BLACKPINK,THE ALBUM,3,1,192,13,2020-10-04,2,2020-10-11
4,up,BIGBANG,MADE,6,1,234,,,,
5,up,Adele,25,5,1,223,26,2019-10-06,20,2020-01-05
6,up,Taylor Swift,Lover,7,2,230,7,2019-10-06,3,2019-10-20
7,up,G-DRAGON,KWON JI YONG - EP,81,2,223,,,,
8,up,BLACKPINK,KILL THIS LOVE - EP,9,2,235,,,,
9,down,Adele,30,8,1,133,,,,
10,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,10,1,153,,,,
11,up,Mỹ Tâm,Tâm 9,11,1,222,,,,
12,up,Hoàng Thuỳ Linh,Hoàng,12,1,228,,,,
13,up,TEMPEST,TEMPEST Voyage - EP,80,1,10,,,,
15,up,Jimin,FACE - EP,15,1,59,,,,
16,down,Adele,21,13,7,223,29,2019-10-06,11,2019-10-20
17,down,Girls' Generation,FOREVER 1 - The 7th Album,14,1,97,,,,
18,down,BLACKPINK,SQUARE UP - EP,16,10,220,,,,
19,down,EXO,EXIST - The 7th Album,17,1,51,,,,
20,down,Uyên Linh,Portrait,18,11,226,,,,
21,up,Ed Sheeran,÷ (Deluxe),22,7,224,78,2019-10-06,36,2020-01-05
22,up,BLACKPINK,SQUARE TWO - EP,26,13,232,,,,
23,down,aespa,Armageddon - The 1st Album,19,1,5,,,,
24,down,Lady Gaga,Chromatica,23,3,203,72,2020-05-24,1,2020-06-07
25,up,Céline Dion,My Love - Essential Collection,31,13,225,,,,
26,down,V,Layover - EP,20,1,43,,,,
27,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",24,1,188,,,,
28,down,NewJeans,NewJeans 1st EP 'New Jeans',25,1,92,,,,
29,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,28,2,216,34,2020-03-08,21,2020-03-15
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,27,1,11,,,,
31,down,RIIZE,RIIZING - The 1st Mini Album,2,2,2,,,,
32,down,BTS,Proof,30,1,100,,,,
33,down,NAYEON,NA,4,4,3,,,,
34,down,Hoàng Thùy Linh,LINK,32,1,94,,,,
35,up,G-DRAGON,One of a Kind - EP,38,6,221,,,,
36,down,Taylor Swift,Midnights,21,2,87,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,3,11,,,,
38,down,BAEKHYUN,Delight - The 2nd Mini Album,33,1,203,13,2020-05-31,13,2020-05-31
39,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,43,1,115,,,,
40,down,TAEYEON,INVU - The 3rd Album,35,2,114,,,,
41,down,aespa,Savage - The 1st Mini Album - EP,34,1,132,,,,
42,down,AMEE,dreAMEE,39,2,194,,,,
43,down,aespa,MY WORLD - The 3rd Mini Album - EP,36,1,58,,,,
44,down,WENDY,Like Water - The 1st Mini Album - EP,40,1,147,38,2021-04-11,38,2021-04-11
45,down,Taylor Swift,Midnights (3am Edition),37,1,80,,,,
46,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',41,3,107,,,,
47,down,Charlie Puth,Nine Track Mind,44,17,232,,,,
48,down,Taylor Swift,1989 (Taylor's Version),47,3,36,,,,
49,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,45,2,88,,,,
50,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,46,1,111,,,,
51,down,NCT DREAM,Hello Future - The 1st Album Repackage,50,1,148,,,,
52,down,Red Velvet,Queendom - The 6th Mini Album - EP,51,1,146,,,,
53,down,RM,Indigo,49,1,79,,,,
54,down,D.O.,공감 (Empathy) - The 1st Mini Album,53,1,148,,,,
55,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,2,78,,,,
56,down,NCT DREAM,Hot Sauce - The 1st Album,54,1,149,6,2021-05-16,6,2021-05-16
57,up,TAEYANG,Down to Earth - EP,58,1,62,,,,
58,down,EXO-SC,1 Billion Views - The 1st Album,56,1,203,51,2020-07-19,51,2020-07-19
59,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,52,1,154,17,2021-04-04,17,2021-04-04
60,down,Vũ Cát Tường,Stardom,59,17,231,,,,
61,-,Red Velvet,‘The ReVe Festival’ Finale - EP,-,1,220,14,2019-12-29,14,2019-12-29
62,down,Charlie Puth,Voicenotes,61,18,236,,,,
63,down,NCT DREAM,Glitch Mode - The 2nd Album,62,1,112,,,,
64,down,BIGBANG,Alive,55,5,115,,,,
65,down,TAEYEON,Purpose - The 2nd Album,64,1,228,8,2019-11-03,8,2019-11-03
66,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,60,12,224,,,,
67,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,65,13,231,,,,
68,down,Agust D,D-DAY,63,2,58,,,,
69,-,TEMPEST,THE CALM BEFORE THE STORM - EP,-,1,19,,,,
70,down,j-hope,Jack In The Box,66,2,96,,,,
71,down,Ariana Grande,"thank u, next",67,21,232,26,2019-11-10,15,2020-02-02
72,down,NCT DREAM,Reload - EP,68,1,207,20,2020-05-03,20,2020-05-03
73,down,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),69,2,101,,,,
74,down,Tóc Tiên,CONG,70,1,87,,,,
75,-,TEMPEST,"It’s ME, It's WE - EP",-,1,39,,,,
76,-,Lâm Nhật Tiến,Giữa Hai Mùa Mưa Nắng,-,76,1,,,,
78,down,EXO,OBSESSION - The 6th Album,71,2,232,15,2019-12-01,15,2019-12-01
80,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,72,1,35,,,,
81,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,73,3,57,,,,
82,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,10,12,,,,
83,-,Jung Kook,GOLDEN,-,1,33,,,,
84,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,132,,,,
85,-,Ariana Grande,eternal sunshine,-,3,11,,,,
86,-,TEMPEST,ON and ON - EP,-,1,23,,,,
87,down,NewJeans,NewJeans 2nd EP 'Get Up',83,1,31,,,,
88,down,Girls' Generation,Holiday Night - The 6th Album,75,20,231,,,,
89,-,TAEYEON,Purpose - The 2nd Album Repackage - EP,-,1,94,79,2020-01-19,79,2020-01-19
90,down,iKON,Return,76,23,234,,,,
91,down,アヴリル・ラヴィーン,Greatest Hits,42,42,2,,,,
