Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,BLACKPINK,BORN PINK,2,1,90,,,,
3,down,BLACKPINK,THE ALBUM,1,1,188,13,2020-10-04,2,2020-10-11
4,-,CHEN,DOOR - The 4th Mini Album - EP,-,4,1,,,,
5,up,RM,"Right Place, Wrong Person",7,5,2,,,,
6,-,SUHO,1 to 3 - The 3rd Mini Album,-,6,1,,,,
7,up,NewJeans,How Sweet - EP,14,7,2,,,,
8,down,G-DRAGON,KWON JI YONG - EP,4,2,220,,,,
9,down,Taylor Swift,Lover,3,2,226,7,2019-10-06,3,2019-10-20
10,down,BLACKPINK,KILL THIS LOVE - EP,5,2,231,,,,
11,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,6,1,149,,,,
12,down,Hoàng Thuỳ Linh,Hoàng,8,1,224,,,,
13,down,Girls' Generation,FOREVER 1 - The 7th Album,9,1,93,,,,
14,up,Jung Kook,GOLDEN,16,1,31,,,,
15,up,NewJeans,NewJeans 1st EP 'New Jeans',18,1,88,,,,
16,down,Jimin,FACE - EP,15,1,55,,,,
17,down,BLACKPINK,SQUARE UP - EP,12,10,216,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,7,,,,
19,up,EXO,EXIST - The 7th Album,19,1,47,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,130,,,,
21,down,Uyên Linh,Portrait,20,11,222,,,,
22,down,Lady Gaga,Chromatica,21,3,199,72,2020-05-24,1,2020-06-07
23,up,aespa,Savage - The 1st Mini Album - EP,33,1,128,,,,
24,down,V,Layover - EP,22,1,39,,,,
25,up,aespa,MY WORLD - The 3rd Mini Album - EP,39,1,54,,,,
26,down,BLACKPINK,SQUARE TWO - EP,25,13,228,,,,
27,up,RPT MCK,99%,56,1,63,,,,
28,up,Hoàng Thùy Linh,LINK,28,1,90,,,,
29,down,BTS,Proof,26,1,96,,,,
30,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,27,2,212,34,2020-03-08,21,2020-03-15
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,3,7,,,,
32,down,Taylor Swift,Midnights,29,2,83,,,,
33,up,TAEYEON,INVU - The 3rd Album,34,2,111,,,,
34,down,BAEKHYUN,Delight - The 2nd Mini Album,31,1,199,13,2020-05-31,13,2020-05-31
35,down,AMEE,dreAMEE,23,2,190,,,,
36,up,Adele,30,42,1,129,,,,
37,up,Céline Dion,My Love - Essential Collection,75,13,221,,,,
38,down,G-DRAGON,One of a Kind - EP,36,6,217,,,,
39,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,39,1,,,,
