Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Emre Fel,VEDA TÜRKÜSÜ,3,1,27,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,240,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,6,2,242,34,2019-10-06,15,2019-11-10
6,down,Taylor Swift,folklore (deluxe version),5,1,201,9,2020-08-23,3,2021-03-21
7,up,Lana Del Rey,Ultraviolence (Deluxe),7,3,241,,,,
8,up,Taylor Swift,evermore (deluxe version),10,1,181,15,2021-01-10,1,2021-01-17
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,Happier Than Ever,9,1,165,5,2021-05-02,3,2021-05-09
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,67,,,,
12,up,Büyük Ev Ablukada,Defansif Dizayn,13,1,30,,,,
13,up,Lana Del Rey,Honeymoon,18,10,242,,,,
14,up,Lorde,Melodrama,26,14,237,,,,
15,up,Nirvana,Nevermind,17,10,186,46,2020-04-26,46,2020-04-26
16,down,Çağan Şengül,YANGIN,14,1,90,,,,
17,up,Lana Del Rey,Lust for Life,22,11,242,,,,
18,up,Billie Eilish,dont smile at me,23,5,240,33,2019-10-06,14,2020-02-02
19,down,Tame Impala,Currents,16,5,242,,,,
20,down,Arctic Monkeys,AM,12,1,242,85,2020-11-22,59,2021-01-10
21,up,Cigarettes After Sex,Cigarettes After Sex,29,6,242,,,,
22,down,Yüzyüzeyken Konuşuruz,Akustik Travma,19,1,242,,,,
23,down,Adamlar,Dünya Günlükleri,21,1,242,,,,
24,up,Imagine Dragons,LOOM,28,5,5,,,,
25,down,Adamlar,Rüyalarda Buruşmuşuz,24,4,197,,,,
26,down,Cigarettes After Sex,X's,20,20,3,,,,
27,up,Lorde,Pure Heroine,27,13,171,,,,
28,up,Imagine Dragons,Evolve,37,12,242,,,,
29,up,Radiohead,In Rainbows,32,21,158,,,,
30,down,Yüzyüzeyken Konuşuruz,KADER SK.,25,1,51,,,,
31,up,Dolu Kadehi Ters Tut,Karanlık,31,3,242,,,,
32,up,Madrigal,Neogazino,39,1,168,,,,
33,up,Onur Can Özcan,Yaramızda Kalsın,40,4,242,,,,
34,up,Caroline Polachek,"Desire, I Want To Turn Into You",41,2,75,,,,
35,down,Adamlar,Harekete kimse mâni olamaz. - EP,30,1,128,,,,
36,down,Büyük Ev Ablukada,FIRTINAYT,35,5,242,,,,
37,up,Radiohead,The Bends,45,37,80,,,,
38,up,Nirvana,In Utero (20th Anniversary) [Remastered],68,38,63,,,,
39,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,4,242,,,,
40,down,Pinhani,İnandığın Masallar,38,10,197,,,,
41,down,DPR IAN,SAINT - EP,15,15,3,,,,
42,up,Lana Del Rey,Blue Banisters,43,1,146,,,,
43,up,Lorde,Solar Power,58,2,61,,,,
44,up,Imagine Dragons,Origins (Deluxe),53,15,161,,,,
45,up,twenty one pilots,Blurryface,59,19,214,,,,
46,down,Can Bonomo,Bulunmam Gerek,44,16,232,,,,
47,up,Tame Impala,The Slow Rush,54,2,216,35,2019-12-08,3,2020-02-23
48,up,Red Hot Chili Peppers,Californication,83,48,81,,,,
49,up,Kalben,Sonsuza Kadar,51,12,239,,,,
50,down,Coldplay,Parachutes,47,32,170,,,,
51,down,Kalben,Kalben,42,14,206,,,,
52,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,61,11,236,,,,
53,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,53,1,,,,
54,down,Yaşlı Amca,Akşamüstü,48,16,118,,,,
55,down,The Marías,Submarine,36,9,5,,,,
56,down,Adamlar,Eski Dostum Tankla Gelmiş,46,11,197,,,,
57,down,Emir Can İğrek,Ağır Roman,50,4,242,,,,
58,down,Pinhani,Kediköy,52,17,162,,,,
59,up,Glass Beams,Mahal - EP,60,3,14,,,,
60,up,Chase Atlantic,Chase Atlantic,75,23,173,,,,
61,down,twenty one pilots,Trench,55,28,87,,,,
62,down,yeule,softscars,34,14,22,,,,
63,down,Melanie Martinez,PORTALS,56,2,64,,,,
64,down,L'Impératrice,Pulsar,33,33,3,,,,
65,up,Gorillaz,Cracker Island (Deluxe),70,1,67,,,,
66,down,Melanie Martinez,K-12,64,7,143,93,2019-10-06,27,2019-11-10
67,-,King Krule,Shhhhhhh! - EP,-,67,1,,,,
68,-,Sufjan Stevens,Carrie & Lowell,-,61,23,,,,
69,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),63,9,5,,,,
70,-,Sky Ferreira,"Night Time, My Time",-,70,1,,,,
71,down,The Strokes,The New Abnormal,69,8,127,21,2020-04-12,4,2020-04-19
72,up,Cigarettes After Sex,Cry,87,18,167,15,2019-10-27,15,2019-10-27
73,-,London Grammar,The Greatest Love,-,73,1,,,,
74,-,Glass Animals,How to Be a Human Being,-,74,1,,,,
75,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,14,84,,,,
76,up,Emre Nalbantoğlu,En Kral Ceket Benim,80,3,28,,,,
77,up,Coldplay,A Head Full of Dreams,84,54,155,79,2019-10-06,72,2019-10-13
78,up,Joji,SMITHEREENS,88,2,79,,,,
79,-,emir taha,E.T. Phone Home,-,14,8,,,,
80,down,Bladee,Cold Visions,73,4,9,,,,
81,down,Canozan,Aşkın bu sarhoşluğu,71,1,46,,,,
82,down,Son Feci Bisiklet,Sistemik,66,3,219,,,,
83,down,skaiwater,#gigi,74,74,2,,,,
84,up,Imagine Dragons,Night Visions (Deluxe),90,38,100,,,,
85,up,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),97,19,191,,,,
86,-,Hozier,Unreal Unearth: Unheard,-,54,8,,,,
87,-,Pinhani,Zaman Beklemez,-,33,122,,,,
88,down,The Neighbourhood,Wiped Out!,78,22,242,,,,
89,down,The Smiths,The Queen Is Dead,67,51,31,,,,
90,-,Son Feci Bisiklet,Vesaire,-,25,171,,,,
91,-,Mitski,Be the Cowboy,-,15,144,,,,
92,down,The Neighbourhood,I Love You.,77,20,235,,,,
93,-,Athena,Altüst,-,32,158,,,,
94,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,81,5,,,,
95,down,Coldplay,A Rush of Blood to the Head,82,58,41,,,,
96,-,Wizard Chan,The Messenger,-,68,5,,,,
97,-,Machine Gun Kelly,mainstream sellout,-,12,48,,,,
98,-,Matt Maltese,Driving Just To Drive,-,98,1,,,,
99,down,Imagine Dragons,Mercury - Acts 1 & 2,65,1,113,,,,
100,-,Pinhani,Hayali,-,1,37,,,,
