Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,1,1,235,,,,
2,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,237,34,2019-10-06,15,2019-11-10
3,up,Billie Eilish,Happier Than Ever,8,1,160,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,folklore (deluxe version),4,1,196,9,2020-08-23,3,2021-03-21
5,down,twenty one pilots,Clancy,3,1,4,,,,
6,down,Emre Fel,VEDA TÜRKÜSÜ,2,1,22,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Büyük Ev Ablukada,Defansif Dizayn,6,1,25,,,,
9,up,Taylor Swift,evermore (deluxe version),9,1,176,15,2021-01-10,1,2021-01-17
10,up,Çağan Şengül,YANGIN,10,1,85,,,,
11,down,Tame Impala,Currents,5,5,237,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,237,2,2019-10-06,2,2019-10-06
13,up,Lorde,Pure Heroine,45,13,166,,,,
14,down,Lana Del Rey,Ultraviolence (Deluxe),11,3,236,,,,
15,up,Arctic Monkeys,AM,15,1,237,85,2020-11-22,59,2021-01-10
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,62,,,,
17,up,Adamlar,Rüyalarda Buruşmuşuz,18,4,192,,,,
18,down,Lana Del Rey,Honeymoon,14,10,237,,,,
19,up,Lorde,Melodrama,37,14,232,,,,
20,up,Kalben,Kalben,47,14,201,,,,
21,up,Billie Eilish,dont smile at me,23,5,235,33,2019-10-06,14,2020-02-02
22,up,Kalben,Sonsuza Kadar,39,12,234,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,16,6,237,,,,
24,down,Adamlar,Dünya Günlükleri,19,1,237,,,,
25,down,Nirvana,Nevermind,24,16,181,46,2020-04-26,46,2020-04-26
26,down,Lana Del Rey,Lust for Life,25,11,237,,,,
27,down,Yüzyüzeyken Konuşuruz,KADER SK.,22,1,46,,,,
28,down,Yüzyüzeyken Konuşuruz,Akustik Travma,20,1,237,,,,
29,down,Radiohead,In Rainbows,21,21,153,,,,
30,down,Dolu Kadehi Ters Tut,Karanlık,26,3,237,,,,
31,up,Imagine Dragons,Evolve,34,12,237,,,,
32,down,emir taha,E.T. Phone Home,27,14,4,,,,
33,down,Bladee,Cold Visions,17,4,4,,,,
34,up,Lana Del Rey,Blue Banisters,36,1,141,,,,
35,down,Madrigal,Neogazino,28,1,163,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,up,Caroline Polachek,"Desire, I Want To Turn Into You",50,2,70,,,,
38,up,Onur Can Özcan,Yaramızda Kalsın,44,4,237,,,,
39,down,Glass Beams,Mahal - EP,33,3,9,,,,
40,down,Pinhani,İnandığın Masallar,29,10,192,,,,
41,down,Melanie Martinez,PORTALS,35,2,59,,,,
42,down,Büyük Ev Ablukada,FIRTINAYT,30,5,237,,,,
43,down,Adamlar,Eski Dostum Tankla Gelmiş,41,11,192,,,,
44,up,Imagine Dragons,Origins (Deluxe),46,15,156,,,,
45,up,Emir Can İğrek,Ağır Roman,51,4,237,,,,
46,down,Melanie Martinez,Cry Baby (Deluxe Edition),38,4,237,,,,
47,down,Vampire Weekend,Only God Was Above Us,40,2,10,,,,
48,down,St. Vincent,All Born Screaming,31,7,4,,,,
49,down,Can Bonomo,Bulunmam Gerek,42,16,227,,,,
50,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,59,50,2,,,,
51,up,Imagine Dragons,Mercury - Acts 1 & 2,57,1,108,,,,
52,up,The Neighbourhood,Wiped Out!,55,22,237,,,,
53,-,Cage the Elephant,Neon Pill,-,53,1,,,,
54,up,Cigarettes After Sex,Cry,73,18,162,15,2019-10-27,15,2019-10-27
55,-,Beth Gibbons,Lives Outgrown,-,55,1,,,,
56,down,Tame Impala,The Slow Rush,32,2,211,35,2019-12-08,3,2020-02-23
57,down,İkilem,Ne Mutsuzum Ne De İyi - EP,53,1,9,,,,
58,-,Veys Colak,Akustik,-,58,1,,,,
59,down,Chase Atlantic,Chase Atlantic,43,23,168,,,,
60,up,Pinhani,Hayali,61,1,34,,,,
61,down,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),56,19,186,,,,
62,up,Yaşlı Amca,Akşamüstü,67,16,113,,,,
63,-,The Smiths,The Queen Is Dead,-,51,26,,,,
64,-,Various Artists,Tuna Kiremitçi ve Arkadaşları,-,12,194,,,,
65,down,girl in red,I'M DOING IT AGAIN BABY!,64,11,8,,,,
66,-,Ethel Cain,Preacher’s Daughter,-,39,24,,,,
67,-,Pinhani,Kediköy,-,17,157,,,,
68,up,Son Feci Bisiklet,Sistemik,77,3,215,,,,
69,up,Barış Demirel,DANS PİSTİ CENAZESİ,69,69,2,,,,
70,down,Nirvana,In Utero (20th Anniversary) [Remastered],63,44,59,,,,
71,up,twenty one pilots,Blurryface,71,19,209,,,,
72,up,Hozier,Unheard - EP,72,12,8,,,,
73,down,Melanie Martinez,K-12,65,7,140,93,2019-10-06,27,2019-11-10
74,down,The Neighbourhood,I Love You.,58,20,231,,,,
75,down,Khruangbin,A LA SALA,49,10,9,,,,
76,down,Hozier,Unreal Unearth: Unheard,54,54,5,,,,
77,-,Various Artists,Kargo: Yarına Kalan Şarkılar,-,77,1,,,,
78,down,Canozan,Aşkın bu sarhoşluğu,62,1,41,,,,
79,up,Gorillaz,Cracker Island (Deluxe),95,1,63,,,,
80,-,VH (Vast & Hazy),五常法則,-,80,1,,,,
81,down,Son Feci Bisiklet,Vesaire,78,25,170,,,,
82,down,Emre Nalbantoğlu,En Kral Ceket Benim,52,3,24,,,,
83,down,Joji,SMITHEREENS,70,2,76,,,,
84,-,Mitski,The Land Is Inhospitable and So Are We,-,3,36,,,,
85,up,Radiohead,The Bends,85,40,75,,,,
86,up,Coldplay,Parachutes,98,32,165,,,,
87,-,Radiohead,A Moon Shaped Pool,-,67,17,,,,
88,-,Pet Shop Boys,Furthermore - EP,-,88,1,,,,
89,-,Red Hot Chili Peppers,Californication,-,50,77,,,,
90,down,Pet Shop Boys,Nonetheless,48,11,4,,,,
91,-,Hozier,Hozier,-,51,56,,,,
92,-,Pinhani,Yollar Bizi Bekler,-,26,119,,,,
93,down,Dolu Kadehi Ters Tut,Akustikhane Sessions,83,43,52,,,,
94,-,草東沒有派對,瓦合,-,2,28,,,,
95,-,No Party for Cao Dong,The Servile,-,75,6,,,,
96,-,Patti Smith,Horses,-,96,1,,,,
97,-,The Strokes,Is This It,-,97,1,,,,
98,down,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",88,2,78,,,,
99,-,Omar Apollo,Apolonio,-,85,2,95,2020-10-18,95,2020-10-18
100,down,Arctic Monkeys,The Car,93,1,73,,,,
