Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Emre Fel,VEDA TÜRKÜSÜ,3,1,28,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,241,,,,
4,down,twenty one pilots,Clancy,2,1,10,,,,
5,up,Taylor Swift,folklore (deluxe version),6,1,202,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,2,243,34,2019-10-06,15,2019-11-10
7,up,Taylor Swift,evermore (deluxe version),8,1,182,15,2021-01-10,1,2021-01-17
8,down,Lana Del Rey,Ultraviolence (Deluxe),7,3,242,,,,
9,up,Imagine Dragons,LOOM,24,5,6,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
11,up,Tame Impala,Currents,19,5,243,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
13,up,Arctic Monkeys,AM,20,1,243,85,2020-11-22,59,2021-01-10
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,68,,,,
15,down,Lana Del Rey,Honeymoon,13,10,243,,,,
16,down,Büyük Ev Ablukada,Defansif Dizayn,12,1,31,,,,
17,down,Çağan Şengül,YANGIN,16,1,91,,,,
18,down,Lana Del Rey,Lust for Life,17,11,243,,,,
19,down,Lorde,Melodrama,14,14,238,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,21,6,243,,,,
21,down,Nirvana,Nevermind,15,10,187,46,2020-04-26,46,2020-04-26
22,up,Adamlar,Rüyalarda Buruşmuşuz,25,4,198,,,,
23,up,Lorde,Pure Heroine,27,13,172,,,,
24,up,My Little Airport,你告訴我一個昆德拉的故事 (Live),53,24,2,,,,
25,up,Dolu Kadehi Ters Tut,Karanlık,31,3,243,,,,
26,up,Radiohead,In Rainbows,29,21,159,,,,
27,down,Adamlar,Dünya Günlükleri,23,1,243,,,,
28,down,Billie Eilish,dont smile at me,18,5,241,33,2019-10-06,14,2020-02-02
29,down,Yüzyüzeyken Konuşuruz,Akustik Travma,22,1,243,,,,
30,up,Yüzyüzeyken Konuşuruz,KADER SK.,30,1,52,,,,
31,down,Cigarettes After Sex,X's,26,20,4,,,,
32,up,Madrigal,Neogazino,32,1,169,,,,
33,down,Imagine Dragons,Evolve,28,12,243,,,,
34,up,Caroline Polachek,"Desire, I Want To Turn Into You",34,2,76,,,,
35,up,Adamlar,Harekete kimse mâni olamaz. - EP,35,1,129,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),39,4,243,,,,
37,up,Pinhani,Kediköy,58,17,163,,,,
38,up,Lana Del Rey,Blue Banisters,42,1,147,,,,
39,up,Glass Beams,Mahal - EP,59,3,15,,,,
40,down,Onur Can Özcan,Yaramızda Kalsın,33,4,243,,,,
41,up,Adamlar,Eski Dostum Tankla Gelmiş,56,11,198,,,,
42,up,Kalben,Kalben,51,14,207,,,,
43,down,Radiohead,The Bends,37,37,81,,,,
44,down,Lorde,Solar Power,43,2,62,,,,
45,-,James Blake & Lil Yachty,Bad Cameo,-,45,1,,,,
46,up,Emir Can İğrek,Ağır Roman,57,4,243,,,,
47,down,twenty one pilots,Blurryface,45,19,215,,,,
48,down,Imagine Dragons,Origins (Deluxe),44,15,162,,,,
49,down,Tame Impala,The Slow Rush,47,2,217,35,2019-12-08,3,2020-02-23
50,down,Can Bonomo,Bulunmam Gerek,46,16,233,,,,
51,down,Pinhani,İnandığın Masallar,40,10,198,,,,
52,down,Coldplay,Parachutes,50,32,171,,,,
53,down,Nirvana,In Utero (20th Anniversary) [Remastered],38,38,64,,,,
54,up,Son Feci Bisiklet,Sistemik,82,3,220,,,,
55,down,Kalben,Sonsuza Kadar,49,12,240,,,,
56,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,52,11,237,,,,
57,up,twenty one pilots,Trench,61,28,88,,,,
58,down,The Marías,Submarine,55,9,6,,,,
59,down,Red Hot Chili Peppers,Californication,48,48,82,,,,
60,down,Büyük Ev Ablukada,FIRTINAYT,36,5,243,,,,
61,up,Bladee,Cold Visions,80,4,10,,,,
62,up,The Strokes,The New Abnormal,71,8,128,21,2020-04-12,4,2020-04-19
63,up,Pinhani,Hayali,100,1,38,,,,
64,down,Melanie Martinez,PORTALS,63,2,65,,,,
65,down,Yaşlı Amca,Akşamüstü,54,16,119,,,,
66,up,skaiwater,#gigi,83,66,3,,,,
67,-,LP,Lost On You (Deluxe Edition),-,54,21,,,,
68,down,Chase Atlantic,Chase Atlantic,60,23,174,,,,
69,up,Joji,SMITHEREENS,78,2,80,,,,
70,up,Coldplay,A Head Full of Dreams,77,54,156,79,2019-10-06,72,2019-10-13
71,up,Imagine Dragons,Mercury - Acts 1 & 2,99,1,114,,,,
72,up,Cigarettes After Sex,Cry,72,18,168,15,2019-10-27,15,2019-10-27
73,-,J. Bernardt,Contigo,-,73,1,,,,
74,down,London Grammar,The Greatest Love,73,73,2,,,,
75,down,King Krule,Shhhhhhh! - EP,67,67,2,,,,
76,-,LINKIN PARK,Papercuts: Instrumentals,-,76,1,,,,
77,-,Washed Out,Notes from a Quiet Life,-,77,1,,,,
78,-,Balmorhea,"All Is Wild, All Is Silent",-,78,1,,,,
79,down,L'Impératrice,Pulsar,64,33,4,,,,
80,up,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),85,19,192,,,,
81,-,Khruangbin,Con Todo El Mundo,-,80,16,,,,
82,-,草東沒有派對,瓦合,-,2,29,,,,
83,-,Imagine Dragons,Smoke + Mirrors,-,70,7,,,,
84,down,Gorillaz,Cracker Island (Deluxe),65,1,68,,,,
85,-,"nothing,nowhere.",Hell or Highwater,-,85,1,,,,
86,-,Lil Yachty,Let’s Start Here.,-,1,49,,,,
87,-,Vampire Weekend,Only God Was Above Us,-,2,14,,,,
88,-,Kahraman Deniz,19,-,8,133,,,,
89,up,The Smiths,The Queen Is Dead,89,51,32,,,,
90,down,Imagine Dragons,Night Visions (Deluxe),84,38,101,,,,
91,-,Halsey,Manic,-,1,233,29,2019-12-08,3,2020-01-26
92,-,Balthazar,Fever,-,92,3,,,,
93,down,The Neighbourhood,I Love You.,92,20,236,,,,
94,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,2,80,,,,
95,down,Melanie Martinez,K-12,66,7,144,93,2019-10-06,27,2019-11-10
96,down,emir taha,E.T. Phone Home,79,14,9,,,,
97,-,Fiona Apple,Fetch The Bolt Cutters,-,20,5,28,2020-04-19,15,2020-04-26
98,down,Sufjan Stevens,Carrie & Lowell,68,61,24,,,,
99,-,Coldplay,Ghost Stories,-,46,33,32,2019-10-06,32,2019-10-06
100,down,Canozan,Aşkın bu sarhoşluğu,81,1,47,,,,
