Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,Emre Fel,VEDA TÜRKÜSÜ,4,1,25,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,238,,,,
5,down,Lana Del Rey,Norman F*****g Rockwell!,3,2,240,34,2019-10-06,15,2019-11-10
6,up,Taylor Swift,folklore (deluxe version),7,1,199,9,2020-08-23,3,2021-03-21
7,up,Billie Eilish,Happier Than Ever,8,1,163,5,2021-05-02,3,2021-05-09
8,up,Taylor Swift,evermore (deluxe version),13,1,179,15,2021-01-10,1,2021-01-17
9,up,The Marías,Submarine,48,9,3,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,240,2,2019-10-06,2,2019-10-06
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,65,,,,
12,up,Tame Impala,Currents,16,5,240,,,,
13,up,Büyük Ev Ablukada,Defansif Dizayn,18,1,28,,,,
14,down,Lana Del Rey,Ultraviolence (Deluxe),11,3,239,,,,
15,down,Çağan Şengül,YANGIN,12,1,88,,,,
16,down,Nirvana,Nevermind,10,10,184,46,2020-04-26,46,2020-04-26
17,down,Arctic Monkeys,AM,15,1,240,85,2020-11-22,59,2021-01-10
18,up,Billie Eilish,dont smile at me,19,5,238,33,2019-10-06,14,2020-02-02
19,down,Lana Del Rey,Honeymoon,17,10,240,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,24,6,240,,,,
21,-,Cigarettes After Sex,X's,-,21,1,,,,
22,up,Yüzyüzeyken Konuşuruz,KADER SK.,28,1,49,,,,
23,down,Imagine Dragons,LOOM,5,5,3,,,,
24,up,Adamlar,Dünya Günlükleri,25,1,240,,,,
25,up,Radiohead,In Rainbows,29,21,156,,,,
26,up,Lorde,Melodrama,26,14,235,,,,
27,down,Lorde,Pure Heroine,23,13,169,,,,
28,up,Adamlar,Rüyalarda Buruşmuşuz,30,4,195,,,,
29,down,Lana Del Rey,Lust for Life,21,11,240,,,,
30,down,Imagine Dragons,Evolve,27,12,240,,,,
31,up,Dolu Kadehi Ters Tut,Karanlık,31,3,240,,,,
32,up,Adamlar,Harekete kimse mâni olamaz. - EP,62,1,126,,,,
33,down,Yüzyüzeyken Konuşuruz,Akustik Travma,20,1,240,,,,
34,up,Madrigal,Neogazino,34,1,166,,,,
35,up,Onur Can Özcan,Yaramızda Kalsın,41,4,240,,,,
36,up,Can Bonomo,Bulunmam Gerek,49,16,230,,,,
37,up,Caroline Polachek,"Desire, I Want To Turn Into You",42,2,73,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,4,240,,,,
39,up,Lana Del Rey,Blue Banisters,40,1,144,,,,
40,down,Kalben,Kalben,33,14,204,,,,
41,down,Büyük Ev Ablukada,FIRTINAYT,37,5,240,,,,
42,up,Adamlar,Eski Dostum Tankla Gelmiş,44,11,195,,,,
43,down,twenty one pilots,Blurryface,32,19,212,,,,
44,up,Coldplay,Parachutes,52,32,168,,,,
45,-,DPR IAN,SAINT - EP,-,45,1,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,9,3,,,,
47,up,Imagine Dragons,Origins (Deluxe),50,15,159,,,,
48,down,Kalben,Sonsuza Kadar,35,12,237,,,,
49,down,Bladee,Cold Visions,43,4,7,,,,
50,down,Pinhani,İnandığın Masallar,36,10,195,,,,
51,up,Melanie Martinez,PORTALS,51,2,62,,,,
52,down,Emir Can İğrek,Ağır Roman,39,4,240,,,,
53,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,2,79,,,,
54,down,Tame Impala,The Slow Rush,47,2,214,35,2019-12-08,3,2020-02-23
55,up,Son Feci Bisiklet,Sistemik,69,3,217,,,,
56,up,Yaşlı Amca,Akşamüstü,59,16,116,,,,
57,down,Glass Beams,Mahal - EP,53,3,12,,,,
58,-,Efza,Direnç - EP,-,58,1,,,,
59,-,L'Impératrice,Pulsar,-,59,1,,,,
60,down,Radiohead,The Bends,58,40,78,,,,
61,up,Halsey,Manic,70,1,232,29,2019-12-08,3,2020-01-26
62,down,twenty one pilots,Trench,45,28,85,,,,
63,up,Pinhani,Kediköy,75,17,160,,,,
64,-,The Neighbourhood,I Love You.,-,20,233,,,,
65,down,Vampire Weekend,Only God Was Above Us,54,2,13,,,,
66,up,Ethel Cain,Preacher’s Daughter,95,39,26,,,,
67,up,Hozier,Unreal Unearth: Unheard,89,54,7,,,,
68,-,Ecco2k,E,-,68,3,,,,
69,-,Pet Shop Boys,A new bohemia - EP,-,69,1,,,,
70,down,Gorillaz,Cracker Island (Deluxe),65,1,65,,,,
71,down,Imagine Dragons,Mercury - Acts 1 & 2,63,1,111,,,,
72,up,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),76,19,189,,,,
73,down,Beth Gibbons,Lives Outgrown,61,29,4,,,,
74,-,yeule,softscars,-,14,20,,,,
75,down,hannah bahng,The Abysmal EP,73,73,2,,,,
76,-,LP,Lost On You (Deluxe Edition),-,54,20,,,,
77,down,Hozier,Unheard - EP,60,12,11,,,,
78,down,Pinhani,Hayali,56,1,36,,,,
79,down,Lorde,Solar Power,57,2,59,,,,
80,up,Canozan,Aşkın bu sarhoşluğu,92,1,44,,,,
81,-,Coldplay,A Rush of Blood to the Head,-,58,39,,,,
82,down,twenty one pilots,Scaled And Icy,77,2,38,,,,
83,down,The Neighbourhood,Wiped Out!,66,22,240,,,,
84,-,Bird Bone,Лейтмотив,-,84,1,,,,
85,down,emir taha,E.T. Phone Home,64,14,7,,,,
86,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,11,234,,,,
87,down,Cigarettes After Sex,Cry,84,18,165,15,2019-10-27,15,2019-10-27
88,-,Smash Into Pieces,Ghost Code,-,88,1,,,,
89,-,Athena,Altüst,-,32,157,,,,
90,down,Chase Atlantic,Chase Atlantic,78,23,171,,,,
91,down,Clairo,Immunity,81,70,8,,,,
92,-,St. Vincent,All Born Screaming,-,7,5,,,,
93,-,yeule,Serotonin II,-,93,1,,,,
94,-,Emre Nalbantoğlu,En Kral Ceket Benim,-,3,26,,,,
95,down,The Smiths,The Queen Is Dead,90,51,29,,,,
96,-,Coldplay,X & Y,-,64,10,,,,
97,-,Halsey,BADLANDS (Deluxe Edition),-,14,187,,,,
98,-,Kalandra,The Line,-,98,1,,,,
99,down,The Strokes,The New Abnormal,71,8,125,21,2020-04-12,4,2020-04-19
100,down,Cage the Elephant,Neon Pill,68,31,4,,,,
