Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,1,6,,,,
3,up,Lana Del Rey,Norman F*****g Rockwell!,4,2,239,34,2019-10-06,15,2019-11-10
4,up,Emre Fel,VEDA TÜRKÜSÜ,6,1,24,,,,
5,up,Imagine Dragons,LOOM,39,5,2,,,,
6,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,237,,,,
7,up,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
8,down,Billie Eilish,Happier Than Ever,7,1,162,5,2021-05-02,3,2021-05-09
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,239,2,2019-10-06,2,2019-10-06
10,up,Nirvana,Nevermind,13,10,183,46,2020-04-26,46,2020-04-26
11,up,Lana Del Rey,Ultraviolence (Deluxe),15,3,238,,,,
12,up,Çağan Şengül,YANGIN,12,1,87,,,,
13,up,Taylor Swift,evermore (deluxe version),14,1,178,15,2021-01-10,1,2021-01-17
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,64,,,,
15,down,Arctic Monkeys,AM,10,1,239,85,2020-11-22,59,2021-01-10
16,up,Tame Impala,Currents,16,5,239,,,,
17,up,Lana Del Rey,Honeymoon,17,10,239,,,,
18,down,Büyük Ev Ablukada,Defansif Dizayn,11,1,27,,,,
19,down,Billie Eilish,dont smile at me,18,5,237,33,2019-10-06,14,2020-02-02
20,up,Yüzyüzeyken Konuşuruz,Akustik Travma,21,1,239,,,,
21,up,Lana Del Rey,Lust for Life,28,11,239,,,,
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,9,2,,,,
23,down,Lorde,Pure Heroine,19,13,168,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,23,6,239,,,,
25,up,Adamlar,Dünya Günlükleri,26,1,239,,,,
26,up,Lorde,Melodrama,27,14,234,,,,
27,up,Imagine Dragons,Evolve,34,12,239,,,,
28,down,Yüzyüzeyken Konuşuruz,KADER SK.,25,1,48,,,,
29,down,Radiohead,In Rainbows,22,21,155,,,,
30,down,Adamlar,Rüyalarda Buruşmuşuz,24,4,194,,,,
31,up,Dolu Kadehi Ters Tut,Karanlık,35,3,239,,,,
32,up,twenty one pilots,Blurryface,43,19,211,,,,
33,down,Kalben,Kalben,30,14,203,,,,
34,down,Madrigal,Neogazino,32,1,165,,,,
35,up,Kalben,Sonsuza Kadar,36,12,236,,,,
36,down,Pinhani,İnandığın Masallar,33,10,194,,,,
37,up,Büyük Ev Ablukada,FIRTINAYT,41,5,239,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,4,239,,,,
39,up,Emir Can İğrek,Ağır Roman,46,4,239,,,,
40,down,Lana Del Rey,Blue Banisters,37,1,143,,,,
41,up,Onur Can Özcan,Yaramızda Kalsın,42,4,239,,,,
42,up,Caroline Polachek,"Desire, I Want To Turn Into You",51,2,72,,,,
43,up,Bladee,Cold Visions,44,4,6,,,,
44,up,Adamlar,Eski Dostum Tankla Gelmiş,48,11,194,,,,
45,up,twenty one pilots,Trench,78,28,84,,,,
46,up,Wallows,Model,55,46,2,,,,
47,up,Tame Impala,The Slow Rush,62,2,213,35,2019-12-08,3,2020-02-23
48,-,The Marías,Submarine,-,48,2,,,,
49,up,Can Bonomo,Bulunmam Gerek,52,16,229,,,,
50,down,Imagine Dragons,Origins (Deluxe),45,15,158,,,,
51,down,Melanie Martinez,PORTALS,49,2,61,,,,
52,up,Coldplay,Parachutes,56,32,167,,,,
53,down,Glass Beams,Mahal - EP,40,3,11,,,,
54,up,Vampire Weekend,Only God Was Above Us,99,2,12,,,,
55,up,Nirvana,In Utero (20th Anniversary) [Remastered],75,44,61,,,,
56,-,Pinhani,Hayali,-,1,35,,,,
57,up,Lorde,Solar Power,66,2,58,,,,
58,up,Radiohead,The Bends,71,40,77,,,,
59,up,Yaşlı Amca,Akşamüstü,63,16,115,,,,
60,up,Hozier,Unheard - EP,90,12,10,,,,
61,down,Beth Gibbons,Lives Outgrown,29,29,3,,,,
62,up,Adamlar,Harekete kimse mâni olamaz. - EP,72,1,125,,,,
63,down,Imagine Dragons,Mercury - Acts 1 & 2,58,1,110,,,,
64,down,emir taha,E.T. Phone Home,50,14,6,,,,
65,-,Gorillaz,Cracker Island (Deluxe),-,1,64,,,,
66,down,The Neighbourhood,Wiped Out!,60,22,239,,,,
67,-,Imagine Dragons,Night Visions (Deluxe),-,38,98,,,,
68,down,Cage the Elephant,Neon Pill,31,31,3,,,,
69,-,Son Feci Bisiklet,Sistemik,-,3,216,,,,
70,-,Halsey,Manic,-,1,231,29,2019-12-08,3,2020-01-26
71,down,The Strokes,The New Abnormal,70,8,124,21,2020-04-12,4,2020-04-19
72,-,Bat for Lashes,The Dream of Delphi,-,72,1,,,,
73,-,hannah bahng,The Abysmal EP,-,73,1,,,,
74,up,Evdeki Saat,Huzursuzluğun Meyvesi,74,1,85,,,,
75,up,Pinhani,Kediköy,84,17,159,,,,
76,down,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),59,19,188,,,,
77,-,twenty one pilots,Scaled And Icy,-,2,37,,,,
78,down,Chase Atlantic,Chase Atlantic,54,23,170,,,,
79,down,İkilem,Ne Mutsuzum Ne De İyi - EP,61,1,11,,,,
80,-,Beak>,>>>>,-,80,1,,,,
81,up,Clairo,Immunity,83,70,7,,,,
82,-,Clairo,Sling,-,32,5,,,,
83,-,Khruangbin,A LA SALA,-,10,10,,,,
84,down,Cigarettes After Sex,Cry,69,18,164,15,2019-10-27,15,2019-10-27
85,-,Kaan Boşnak,Demos - EP,-,16,170,,,,
86,down,Büyük Ev Ablukada,Full Faça,65,17,190,,,,
87,-,DIIV,Frog In Boiling Water,-,87,1,,,,
88,-,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),-,18,168,,,,
89,-,Hozier,Unreal Unearth: Unheard,-,54,6,,,,
90,down,The Smiths,The Queen Is Dead,53,51,28,,,,
91,-,The Cure,Disintegration (Deluxe Edition),-,91,3,,,,
92,down,Canozan,Aşkın bu sarhoşluğu,82,1,43,,,,
93,-,Coldplay,A Head Full of Dreams,-,54,153,79,2019-10-06,72,2019-10-13
94,-,No Party for Cao Dong,The Servile,-,75,7,,,,
95,-,Ethel Cain,Preacher’s Daughter,-,39,25,,,,
96,-,Muse,Origin of Symmetry,-,34,15,,,,
97,down,Red Hot Chili Peppers,Californication,80,50,79,,,,
98,-,Joji,Nectar,-,4,107,49,2020-04-19,2,2020-10-04
99,-,Joji,SMITHEREENS,-,2,77,,,,
100,-,Eralp Çalık,Kalbimin Günahı Yok,-,100,1,,,,
