Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,2,1,234,,,,
2,up,Emre Fel,VEDA TÜRKÜSÜ,3,1,21,,,,
3,down,twenty one pilots,Clancy,1,1,3,,,,
4,up,Taylor Swift,folklore (deluxe version),6,1,195,9,2020-08-23,3,2021-03-21
5,up,Tame Impala,Currents,5,5,236,,,,
6,up,Büyük Ev Ablukada,Defansif Dizayn,8,1,24,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,9,4,236,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,Happier Than Ever,14,1,159,5,2021-05-02,3,2021-05-09
9,up,Taylor Swift,evermore (deluxe version),10,1,175,15,2021-01-10,1,2021-01-17
10,down,Çağan Şengül,YANGIN,4,1,84,,,,
11,up,Lana Del Rey,Ultraviolence (Deluxe),12,3,235,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,236,2,2019-10-06,2,2019-10-06
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,61,,,,
14,up,Lana Del Rey,Honeymoon,21,10,236,,,,
15,up,Arctic Monkeys,AM,18,1,236,85,2020-11-22,59,2021-01-10
16,up,Cigarettes After Sex,Cigarettes After Sex,22,6,236,,,,
17,down,Bladee,Cold Visions,13,4,3,,,,
18,up,Adamlar,Rüyalarda Buruşmuşuz,20,4,191,,,,
19,up,Adamlar,Dünya Günlükleri,23,1,236,,,,
20,up,Yüzyüzeyken Konuşuruz,Akustik Travma,27,1,236,,,,
21,up,Radiohead,In Rainbows,28,21,152,,,,
22,up,Yüzyüzeyken Konuşuruz,KADER SK.,25,1,45,,,,
23,down,Billie Eilish,dont smile at me,15,5,234,33,2019-10-06,14,2020-02-02
24,up,Nirvana,Nevermind,29,16,180,46,2020-04-26,46,2020-04-26
25,up,Lana Del Rey,Lust for Life,26,11,236,,,,
26,down,Dolu Kadehi Ters Tut,Karanlık,24,3,236,,,,
27,down,emir taha,E.T. Phone Home,19,14,3,,,,
28,up,Madrigal,Neogazino,43,1,162,,,,
29,up,Pinhani,İnandığın Masallar,38,10,191,,,,
30,up,Büyük Ev Ablukada,FIRTINAYT,36,5,236,,,,
31,down,St. Vincent,All Born Screaming,7,7,3,,,,
32,up,Tame Impala,The Slow Rush,55,2,210,35,2019-12-08,3,2020-02-23
33,up,Glass Beams,Mahal - EP,34,3,8,,,,
34,down,Imagine Dragons,Evolve,30,12,236,,,,
35,down,Melanie Martinez,PORTALS,33,2,58,,,,
36,down,Lana Del Rey,Blue Banisters,32,1,140,,,,
37,down,Lorde,Melodrama,31,14,231,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),52,4,236,,,,
39,up,Kalben,Sonsuza Kadar,65,12,233,,,,
40,up,Vampire Weekend,Only God Was Above Us,40,2,9,,,,
41,up,Adamlar,Eski Dostum Tankla Gelmiş,50,11,191,,,,
42,up,Can Bonomo,Bulunmam Gerek,49,16,226,,,,
43,up,Chase Atlantic,Chase Atlantic,45,23,167,,,,
44,down,Onur Can Özcan,Yaramızda Kalsın,42,4,236,,,,
45,up,Lorde,Pure Heroine,60,20,165,,,,
46,up,Imagine Dragons,Origins (Deluxe),51,15,155,,,,
47,up,Kalben,Kalben,54,14,200,,,,
48,down,Pet Shop Boys,Nonetheless,11,11,3,,,,
49,up,Khruangbin,A LA SALA,58,10,8,,,,
50,down,Caroline Polachek,"Desire, I Want To Turn Into You",35,2,69,,,,
51,up,Emir Can İğrek,Ağır Roman,62,4,236,,,,
52,down,Emre Nalbantoğlu,En Kral Ceket Benim,48,3,23,,,,
53,down,İkilem,Ne Mutsuzum Ne De İyi - EP,37,1,8,,,,
54,up,Hozier,Unreal Unearth: Unheard,68,54,4,,,,
55,down,The Neighbourhood,Wiped Out!,41,22,236,,,,
56,down,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),39,19,185,,,,
57,up,Imagine Dragons,Mercury - Acts 1 & 2,74,1,107,,,,
58,up,The Neighbourhood,I Love You.,70,20,230,,,,
59,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,59,1,,,,
60,-,Oscar and the Wolf,Infinity,-,46,52,,,,
61,up,Pinhani,Hayali,71,1,33,,,,
62,down,Canozan,Aşkın bu sarhoşluğu,56,1,40,,,,
63,up,Nirvana,In Utero (20th Anniversary) [Remastered],66,44,58,,,,
64,up,girl in red,I'M DOING IT AGAIN BABY!,67,11,7,,,,
65,down,Melanie Martinez,K-12,59,7,139,93,2019-10-06,27,2019-11-10
66,up,Sera Savaş,Tesadüf Noktası,80,66,2,,,,
67,down,Yaşlı Amca,Akşamüstü,64,16,112,,,,
68,up,Lil Yachty,Let’s Start Here.,69,1,48,,,,
69,-,Barış Demirel,DANS PİSTİ CENAZESİ,-,69,1,,,,
70,up,Joji,SMITHEREENS,96,2,75,,,,
71,down,twenty one pilots,Blurryface,46,19,208,,,,
72,down,Hozier,Unheard - EP,57,12,7,,,,
73,down,Cigarettes After Sex,Cry,61,18,161,15,2019-10-27,15,2019-10-27
74,up,Cem Adrian,Sana Bunları Hiç Bilmediğin Bir Yerden Yazıyorum,82,29,86,,,,
75,up,The Last Dinner Party,Prelude to Ecstasy,79,15,5,,,,
76,-,Sufjan Stevens,Carrie & Lowell,-,61,21,,,,
77,up,Son Feci Bisiklet,Sistemik,95,3,214,,,,
78,up,Son Feci Bisiklet,Vesaire,92,25,169,,,,
79,-,Imagine Dragons,Night Visions (Deluxe),-,38,97,,,,
80,up,Büyük Ev Ablukada,Full Faça,83,17,188,,,,
81,up,Dominic Fike,14 minutes,87,81,2,,,,
82,-,Green Day,American Idiot (Deluxe Version),-,72,14,,,,
83,-,Dolu Kadehi Ters Tut,Akustikhane Sessions,-,43,51,,,,
84,-,Coldplay,A Head Full of Dreams,-,54,152,79,2019-10-06,72,2019-10-13
85,down,Radiohead,The Bends,63,40,74,,,,
86,down,Mirèle,Мрак привет,47,47,3,,,,
87,-,Six Organs of Admittance,Time Is Glass,-,87,1,,,,
88,up,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",94,2,77,,,,
89,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,72,11,233,,,,
90,-,Umut Kaya,Umut Kaya,-,75,16,,,,
91,-,Rune Galdr,Rune Galdr,-,91,1,,,,
92,-,The Marías,Submarine,-,92,1,,,,
93,-,Arctic Monkeys,The Car,-,1,72,,,,
94,-,Coldplay,A Rush of Blood to the Head,-,58,38,,,,
95,down,Gorillaz,Cracker Island (Deluxe),76,1,62,,,,
96,down,Manuş Baba,İki Gözümün Çiçeği,84,10,218,,,,
97,-,Khruangbin,Con Todo El Mundo,-,80,14,,,,
98,-,Coldplay,Parachutes,-,32,164,,,,
99,-,Evdeki Saat,Huzursuzluğun Meyvesi,-,1,83,,,,
100,down,Thom Yorke,Confidenza OST,53,53,3,,,,
