Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,234,,,,
2,up,Hillsong Worship,Mighty to Save (Live),5,2,236,,,,
3,up,Hillsong Worship,At the Cross (Live),6,3,236,,,,
4,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,220,,,,
5,up,Don Moen,I Offer My Life,9,4,223,,,,
6,up,Don Moen,God Will Make a Way,10,5,210,,,,
7,up,Hillsong Worship,What a Beautiful Name,52,1,224,,,,
8,up,Hillsong Worship,With All I Am,12,6,220,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,14,6,227,,,,
10,down,Casting Crowns,Who Am I,1,1,211,,,,
11,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,237,,,,
12,up,Don Moen,Give Thanks,17,9,224,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,142,,,,
14,up,Hillsong Worship,One Way,54,12,219,,,,
15,up,Hillsong Worship,Worthy Is the Lamb,22,13,225,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,227,,,,
17,up,Casting Crowns,Voice of Truth,19,10,235,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,43,,,,
19,up,Steven Curtis Chapman,I Will Be Here,21,7,225,,,,
20,up,Sidewalk Prophets,This Is Not Goodbye,23,9,186,,,,
21,up,Plus One,Here In My Heart,26,13,214,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,14,229,,,,
23,up,Darlene Zschech,In Jesus' Name (Live),25,12,228,,,,
24,up,Hillsong Worship,Hosanna,28,16,233,,,,
25,up,Plus One,Last Flight Out,32,23,230,,,,
26,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,225,,,,
27,up,Mid-Cities Worship,Beauty for Ashes,30,22,229,,,,
28,up,Hillsong UNITED,All for Love,31,21,235,,,,
29,down,Hillsong Worship,Still,2,1,215,,,,
30,up,Sixpence None the Richer,Kiss Me,38,4,237,,,,
31,up,Hillsong Worship,Cornerstone (Live),33,20,231,,,,
32,up,Hillsong Worship,Christ Is Enough,34,20,224,,,,
33,-,Don Moen,Shout to the Lord,-,23,228,,,,
34,up,Hillsong UNITED,Scandal of Grace,35,24,238,,,,
35,down,Laura Story,Blessings,4,2,234,,,,
36,up,Joshua Kadison,Beautiful in My Eyes,37,14,236,,,,
37,up,Hillsong Young & Free,Alive (Studio),41,27,225,,,,
38,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,209,,,,
39,up,Victory Worship,In Your Name (feat. Isa Fabregas),42,27,221,,,,
40,up,Victory Worship,Lilim (In Your Shelter),44,20,123,,,,
41,up,Hillsong UNITED,Hosanna,43,30,229,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,51,11,237,,,,
43,-,River Valley Worship,Future,-,43,1,,,,
44,up,Hillsong Worship,I Surrender (Live),46,32,110,,,,
45,down,Hillsong Worship,Through It All,11,2,229,,,,
46,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),47,7,217,,,,
47,down,NewSong,When God Made You,13,3,225,,,,
48,-,Laura Story,Grace,-,11,229,,,,
49,down,Hillsong UNITED,Lead Me to the Cross,48,33,100,,,,
50,down,Victory Worship,Tribes,20,13,199,,,,
51,down,Hillsong Worship,Who You Say I Am,49,28,104,,,,
52,-,Sixpence None the Richer,There She Goes,-,23,192,,,,
53,-,Nichole Nordeman,Slow Down,-,11,208,,,,
54,-,Bill Price,Jesus You're the One,-,54,1,,,,
55,down,Leeland,Way Maker (Live),50,15,112,,,,
56,-,Michael W. Smith,I Will Be Here for You,-,53,40,,,,
57,-,Natasha Midori,Jesus It Is You,-,57,1,,,,
58,-,Hillsong Worship,From the Inside Out (Live),-,51,12,,,,
59,down,Jenn Johnson,Goodness of God (Radio Version),53,12,44,,,,
60,down,Hillsong Worship,For All You've Done,27,22,215,,,,
61,down,Hillsong UNITED,Hosanna,40,28,112,,,,
62,-,Don Moen,Thank You Lord,-,19,51,,,,
63,-,Don Moen,Hallelujah to the Lamb,-,60,16,,,,
64,down,Hillsong Young & Free,The Stand,55,42,77,,,,
65,down,Hillsong Worship,Desert Song,56,37,69,,,,
66,-,Margie Satorre Aloy,Hesus Pagka Maayo Mo,-,66,1,,,,
67,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),62,55,6,,,,
