Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,8,63,2021-04-18,63,2021-04-18
2,up,John Fahey,Poor Boy a Long Way from Home,3,2,3,,,,
3,-,Jerry Lee Lewis,Meat Man,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,1,73,,,,
5,-,Germán Gastón Alvarez y La Chueca,La Mano de D1os (Acústico),-,1,4,,,,
6,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Mr. Guitar,-,2,9,,,,
7,-,The Little Willies,Love Me,-,2,3,,,,
8,-,Anton Karas,The Third Man Theme,-,3,12,,,,
9,-,A. Wesley Chung,Coffee & Cream,-,1,2,,,,
10,-,Keith Urban,Raining On Sunday,-,10,1,,,,
11,-,Johnny Cash,Solitary Man,-,7,1,,,,
