Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Thomm Jutz,Race Track,2,1,27,,,,
2,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],3,1,27,,,,
3,-,Michael Ray,Get to You,-,3,1,,,,
4,down,Keith Urban,Nightfalls,1,1,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,1,140,,,,
6,-,Willie Nelson,Move It On Over,-,3,6,,,,
7,-,Zac Brown Band,Highway 20 Ride,-,7,1,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,16,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,35,,,,
10,-,Exile,Kiss You All Over,-,10,2,,,,
