Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,13,,,,
2,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],1,1,52,,,,
3,up,Taylor Swift,Track 19 (From The Vault),9,1,2,,,,
4,down,Keith Urban,Nightfalls,3,1,32,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,172,,,,
6,down,Sarah Shook & the Disarmers,Talkin' to Myself,4,3,8,,,,
7,-,チェット・アトキンス,Barber Shop Rag,-,5,2,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,48,,,,
9,down,Shania Twain,That Don't Impress Me Much,6,2,32,,,,
10,-,Sam Riggs,Hold on and Let Go,-,10,1,,,,
11,-,Shania Twain,You're Still the One,-,1,48,,,,
