Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,7,1,45,,,,
2,up,Brian Burns,Intro To Bonus Track,5,1,6,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
4,-,Vane Ruth,Soleado en la Lluvia,-,4,3,,,,
5,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],1,1,83,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,2,40,,,,
7,down,Taylor Swift,Track 19 (From The Vault),6,1,33,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,203,,,,
9,-,Johnny Cash,Happiness Is You (Mono),-,9,1,,,,
10,-,Keith Urban,Nightfalls,-,1,41,,,,
11,-,Kenny Rogers,The Gambler,-,2,13,,,,
12,-,Sarah Shook & the Disarmers,Talkin' to Myself,-,3,23,,,,
13,down,Dickey Lee,Amelia Earhart's Last Flight,9,9,2,,,,
14,-,Erasure,Oh L'Amour (Live In Nashville),-,6,5,,,,
15,-,Tennessee,Baladas Mix,-,1,17,,,,
16,-,Wilco,Space Oddity (Live),-,16,1,,,,
