Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diplo & ノア・サイラス,On Mine,-,1,1,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,32,,,,
3,up,Dan + Shay,Speechless (The Vocals),4,1,24,,,,
4,-,Johnny Cash,Personal Jesus,-,1,7,,,,
5,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,1,,,,
6,-,Kacey Musgraves,Butterflies,-,1,11,,,,
7,-,The Mavericks,Foolish Heart,-,1,8,,,,
8,-,Ricky Skaggs,Country Boy,-,8,1,,,,
9,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,1,,,,
10,-,The Grassmasters,Janie's Got a Gun,-,1,9,,,,
11,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,3,4,,,,
12,-,Anne Murray,You've Got a Friend,-,4,3,,,,
