Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,2,1,26,,,,
2,-,Kenny Rogers,Lady,-,2,3,,,,
3,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,28,63,2021-04-18,63,2021-04-18
4,-,Johnny Cash,Redemption Day,-,4,1,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,27,,,,
7,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,1,,,,
8,-,Johnny Cash,Man In Black,-,8,1,,,,
9,-,The Watermen,Are You Ready for the Country,-,9,1,,,,
10,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,10,1,,,,
11,-,Kenny Rogers,The Gambler,-,2,4,,,,
12,-,Dire Straits,So Far Away,-,1,1,,,,
13,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,8,,,,
14,-,Exile,Kiss You All Over,-,10,1,,,,
15,-,The Grassmasters,Janie's Got a Gun,-,1,29,,,,
16,-,Penny Zbar,It's Easier With Love,-,4,3,,,,
17,-,Alisha,Baby Talk (Edit),-,3,3,,,,
