Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Twang,"Another Brick In the Wall, Part 2",-,1,10,,,,
2,down,Buddy Davis,Missy,1,1,2,,,,
3,-,Mandowar,The Final Countdown,-,2,1,,,,
4,-,Helen Berhe,Maalan Jiraa,-,4,1,,,,
5,-,The Mavericks,Foolish Heart,-,1,7,,,,
6,-,Kacey Musgraves,Butterflies,-,1,10,,,,
7,down,Dan + Shay,Speechless (The Vocals),3,1,22,,,,
8,-,Anton Karas,The Third Man Theme,-,3,5,,,,
9,-,Jackson Taylor & The Sinners,Cocaine,-,2,4,,,,
10,-,Shania Twain,You're Still the One,-,1,19,,,,
11,-,Ryan Robinette,If You're Drinkin',-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,2,1,30,,,,
13,-,Jake Owen,Made for You,-,13,1,,,,
