Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Thomm Jutz,Race Track,2,1,13,,,,
2,up,Frank Enea,On My Mind (feat. Frank Enea),4,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,123,,,,
4,-,Johnny Cash,Personal Jesus,-,1,30,,,,
5,-,Keith Urban,Nightfalls,-,1,8,,,,
6,down,Pink Shark Music,PSM Cheeky Line Dance,1,1,8,,,,
7,-,Johnny Cash,The Man Comes Around,-,4,3,,,,
8,-,Milton Nascimento,O Que Sera (A Flor Da Terra),-,2,12,,,,
9,-,Patsy Cline,Crazy,-,1,3,,,,
10,-,The Mavericks,Dance the Night Away,-,10,1,,,,
