Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,B.J. Thomas,Raindrops Keep Falling On My Head,7,2,4,,,,
3,-,The Grassmasters,Janie's Got a Gun,-,1,24,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,16,,,,
5,-,John Fahey,Poor Boy a Long Way from Home,-,2,1,,,,
6,-,Hayseed Dixie,Detroit Rock City,-,6,1,,,,
7,-,Germán Gastón Alvarez y La Chueca,La Mano de D1os (Acústico),-,1,3,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,2,1,71,,,,
9,-,Carrie Underwood,Southbound,-,3,1,,,,
10,-,Willie Nelson,Don't Give Up,-,10,1,,,,
