Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],2,1,14,,,,
2,down,Keith Urban,Nightfalls,1,1,11,,,,
3,up,Pink Shark Music,PSM Cheeky Line Dance,5,1,12,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,2,11,,,,
5,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,8,1,128,,,,
7,-,Dolly Parton,Jolene,-,3,2,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,15,,,,
9,-,Country Gruñón,Freely Feeding,-,9,1,,,,
10,-,Merle Haggard,Okie from Muskogee,-,10,1,,,,
