Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Thomm Jutz,Race Track,1,1,8,,,,
2,-,Pink Shark Music,PSM Cheeky Line Dance,-,1,3,,,,
3,-,Exile,Kiss You All Over,-,3,3,,,,
4,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,4,2,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,118,,,,
6,-,Johnny Cash & June Carter,Jackson,-,2,1,,,,
7,-,Donald Miclette,Ain't Nuthin Right,-,7,1,,,,
8,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,6,1,,,,
9,down,Holworks,Trichome Shake,6,5,3,,,,
10,-,Lonestar,Not a Day Goes By,-,10,1,,,,
