Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keni Thomas,Flags of Our Fathers,-,1,1,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,2,12,,,,
3,-,Lincoln Grounds & Thomm Jutz,Downtown Nashville,-,3,1,,,,
4,down,Lincoln Grounds & Thomm Jutz,Race Track,3,1,5,,,,
5,down,Keith Urban,Nightfalls,1,1,3,,,,
6,-,Pat Boone,Don't Forbid Me,-,6,1,,,,
7,-,Tommy Emmanuel,Borderline (feat. Amanda Shires),-,7,1,,,,
8,-,Dire Straits,So Far Away,-,1,9,,,,
9,-,Shania Twain,You're Still the One,-,1,36,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,5,1,117,,,,
