Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Personal Jesus,-,1,2,,,,
2,-,Johnny Cash,Man in Black,-,2,1,,,,
3,-,Johnny Cash,Hurt,-,2,1,,,,
4,-,Johnny Cash,One,-,2,1,,,,
5,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,1,2,,,,
6,-,Johnny Cash,Ring of Fire (Single Version),-,3,1,,,,
7,up,Joe Nichols,I Can't Take My Eyes Off You,7,1,2,,,,
8,-,Keith Urban,You'll Think of Me,-,5,1,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,2,1,15,,,,
10,down,Dan + Shay,Speechless (The Vocals),5,1,9,,,,
11,-,Seaforth,Talk to Me,-,11,1,,,,
