Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,195,,,,
2,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,183,,,,
3,up,David Guetta,Titanium (feat. Sia),48,2,192,,,,
4,-,The Chainsmokers,Closer (feat. Halsey),-,1,184,,,,
5,up,Calvin Harris,Summer,11,5,189,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,174,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,3,189,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,184,,,,
9,up,Marshmello,Alone,18,9,176,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),19,10,181,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),21,11,187,,,,
12,up,Baauer,Harlem Shake,22,12,181,,,,
13,up,Cheat Codes,No Promises (feat. Demi Lovato),23,13,178,,,,
14,up,Marshmello & Bastille,Happier,24,10,170,74,2019-10-06,74,2019-10-06
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,177,,,,
16,-,Alan Walker,Faded,-,1,198,,,,
17,up,David Guetta,2U (feat. Justin Bieber),26,17,184,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,18,159,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,181,,,,
20,up,The Chainsmokers,Paris,29,17,186,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,31,13,160,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,21,173,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,21,176,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,171,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,181,,,,
26,up,Marshmello,Silence (feat. Khalid),34,22,167,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,137,,,,
28,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,192,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),37,24,169,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,178,,,,
31,up,Galantis,No Money,38,25,148,,,,
32,up,Galantis,Runaway (U & I),39,27,140,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),40,28,144,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,174,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,25,130,,,,
36,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,132,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,176,,,,
38,up,David Guetta,Without You (feat. Usher),46,20,192,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,184,,,,
40,up,Dillon Francis & DJ Snake,Get Low,47,31,106,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),6,3,184,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],49,21,187,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,33,84,,,,
44,up,Alan Walker,Alone,58,14,178,,,,
45,down,Calvin Harris,Blame (feat. John Newman),8,5,193,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,6,178,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,6,194,,,,
48,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),56,34,95,,,,
49,-,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Shift K3Y Extended Edit]",-,49,1,,,,
50,-,Jain,Makeba (Ian Asher Remix),-,15,2,,,,
51,-,The Chainsmokers & Shenseea,My Bad,-,51,1,,,,
52,-,P.E.A.R.L.,Blow Like That,-,52,1,,,,
53,-,Dune,Rainbow to the Stars (12inch Mix),-,53,1,,,,
54,up,Martin Garrix,Don't Look Down (feat. Usher),57,40,79,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,43,47,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),14,9,179,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,15,12,173,,,,
58,down,Alan Walker,The Spectre,20,12,169,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,109,,,,
60,-,Skrillex,Bangarang (feat. Sirah),-,40,22,,,,
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,169,,,,
62,-,LAR & Nu-La,Erase,-,62,1,,,,
63,-,Hekkla,Reverse Groove (Manami Remix),-,63,1,,,,
64,-,"Brennan Heart, Wildstylez & Sub Zero Project",Lose My Mind (Sub Zero Project Extended Remix),-,64,1,,,,
65,-,David Penn & KPD,Jerkin' (Extended Mix),-,65,1,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,136,,,,
67,-,Melé,Groove La Afrika,-,67,1,,,,
68,-,RobJamWeb,Oh Brother,-,68,1,,,,
69,-,Nicky Romero & MARF ft. Wulf,Okay (Extended Mix),-,69,1,,,,
70,-,Nikki Nair & DJ ADHD,Whaa (feat. Logan),-,70,1,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),42,33,109,,,,
72,-,Calvin Harris,My Way,-,44,27,,,,
73,down,Martin Garrix & Troye Sivan,There for You,44,33,111,,,,
74,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,8,,,,
75,-,Les Choc Stars du Zaire,Nakombe Nga,-,75,1,,,,
76,-,Uncertain,Renegade,-,76,1,,,,
77,-,Lars Huismann,Echo,-,77,1,,,,
78,-,Z 99,Welcome to Paradise (Nightfly Version),-,78,1,,,,
79,-,Tenth Planet,Ghosts (Original Club Vocal Mix),-,79,1,,,,
80,-,gardenstate & Bien,The Best Part,-,80,1,,,,
81,-,Lucass P,In da Hood,-,81,1,,,,
82,-,Hertz & Johan Bacto,Mankind 13 (B),-,82,1,,,,
83,-,Hertz & Johan Bacto,Mankind 13 (A),-,83,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,39,36,,,,
85,down,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,116,,,,
