Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,9,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,3,1,34,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,34,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,34,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,34,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,30,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,32,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,34,,,,
9,up,Zedd,Clarity (feat. Foxes),10,3,34,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,30,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,33,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,3,27,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),16,2,30,,,,
14,down,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
15,up,MAGIC!,Rude (Zedd Extended Remix),15,8,34,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),17,3,34,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,5,34,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,32,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,33,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,14,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,33,,,,
22,down,アヴィーチー,Wake Me Up,18,3,34,,,,
23,up,The Chainsmokers,#SELFIE,24,17,34,,,,
24,down,Calvin Harris,Summer,12,5,32,,,,
25,up,アヴィーチー,Hey Brother,32,18,34,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,31,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],26,21,32,,,,
28,up,David Guetta,Without You (feat. Usher),36,20,32,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,33,,,,
30,down,The Chainsmokers,Paris,27,17,31,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,29,12,25,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,26,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),31,10,30,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),96,15,20,,,,
35,down,Marshmello,Alone,33,9,23,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,30,,,,
37,up,Baauer,Harlem Shake,37,12,26,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),35,11,29,,,,
39,up,Alan Walker,Alone,62,14,28,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),39,31,30,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,40,34,29,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,29,,,,
43,down,Alan Walker,The Spectre,38,12,30,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),42,13,27,,,,
45,up,Kygo,Stole the Show (feat. Parson James),99,29,22,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,30,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,17,29,,,,
48,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,31,12,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,28,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,27,,,,
51,-,The Knocks,Get Happy (feat. Mat Zo),-,51,1,,,,
52,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,42,28,,,,
53,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,44,27,,,,
54,down,Avicii,Waiting For Love,51,16,33,,,,
55,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,21,27,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,2,27,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,53,13,24,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],55,51,27,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,28,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,9,32,,,,
61,down,David Guetta,Dangerous (feat. Sam Martin),57,24,26,,,,
62,up,Marshmello,Silence (feat. Khalid),94,22,22,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,28,20,,,,
64,-,Diviners,Savannah (feat. Philly K.) [Acoustic],-,64,1,,,,
65,-,The Chainsmokers,Push My Luck (Famba Remix),-,65,1,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,28,,,,
67,-,Pelago,Born Again (feat. Duncan Townsend),-,67,1,,,,
68,-,Michael Fearon & Euphoric Nation,Lost at Sea (feat. Theresia),-,68,1,,,,
69,-,twocolors,Lovefool,-,35,1,,,,
70,-,"Besomorph, Anthony Keyrouz & Lunis",Death Bed,-,70,1,,,,
71,-,Jim Yosef,Joy,-,64,1,,,,
72,-,Logic1000,DJ Logic Please Forgive Me,-,72,1,,,,
73,-,SICKOTOY,Addicted (feat. Minelli),-,73,1,,,,
74,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,31,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),58,28,20,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,59,14,,,,
77,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,53,21,,,,
78,-,Floorfilia,Anthem #4 (Club Mix),-,68,1,,,,
79,-,Dan Shake,Bert's Groove,-,79,1,,,,
80,-,Gabriel Balky,Secret Story,-,80,1,,,,
81,-,Spencer Parker,Riding on the Rhythm,-,81,1,,,,
82,-,R Rivera Grooves,Funk - A - Tron (Robbie Rivera's Main Mix),-,82,1,,,,
83,-,Butch,Drummers Drama,-,83,1,,,,
84,-,The Outernet,Don't Drop It,-,77,1,,,,
85,-,Jose Solano,Uma,-,85,1,,,,
86,-,Jason Ross & Rory,Chains (With Røry),-,86,1,,,,
87,-,Eugene Loner,Sunset Dance,-,79,1,,,,
88,-,Platon,Melt (feat. Joolay) [VetLove & Mike Drozdov Remix],-,88,1,,,,
89,-,Aril Brikha,Groove la Chord (Original Mix),-,82,1,,,,
90,-,Da Buzz,The Moment I Found You (Anton Ishutin Remix),-,90,1,,,,
91,-,Deep Parliament,Taking Me Over (feat. Lola Rhodes),-,91,1,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),61,25,15,,,,
93,-,Anton Ishutin,Stay Out (Tosel & Hale Remix) [feat. Leusin],-,93,1,,,,
94,-,Anton Ishutin,Stay Out (feat. Leusin),-,94,1,,,,
95,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Extended Vocal Mix],-,95,1,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,23,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,19,,,,
98,down,Kygo,Stay (feat. Maty Noyes),97,44,18,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,27,20,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,28,17,,,,
