Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,196,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,179,,,,
3,up,Alan Walker,Faded,16,1,199,,,,
4,down,Clean Bandit,Symphony (feat. Zara Larsson),2,2,184,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,193,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,24,2,172,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,6,193,,,,
8,down,Calvin Harris,Summer,5,5,190,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,6,175,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,3,190,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,8,185,,,,
12,down,Marshmello,Alone,9,9,177,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),37,10,177,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),39,2,185,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),10,10,182,,,,
16,up,Alan Walker,Alone,44,14,179,,,,
17,down,Baauer,Harlem Shake,12,12,182,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),11,11,188,,,,
19,down,Cheat Codes,No Promises (feat. Demi Lovato),13,13,179,,,,
20,down,Marshmello & Bastille,Happier,14,10,171,74,2019-10-06,74,2019-10-06
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,15,178,,,,
22,down,David Guetta,2U (feat. Justin Bieber),17,17,185,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,18,160,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,13,161,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,18,182,,,,
26,down,The Chainsmokers,Paris,20,17,187,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,21,174,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,21,177,,,,
29,down,Marshmello,Silence (feat. Khalid),26,22,168,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,23,138,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,24,170,,,,
32,down,Galantis,No Money,31,25,149,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,131,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),56,9,180,,,,
35,down,Galantis,Runaway (U & I),32,27,141,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,2,170,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),33,28,145,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,27,133,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,28,110,,,,
40,down,David Guetta,Without You (feat. Usher),38,20,193,,,,
41,down,Dillon Francis & DJ Snake,Get Low,40,31,107,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],42,21,188,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,28,137,,,,
44,-,Nathan Dawe & Talia Mar,Sweet Lies,-,44,1,,,,
45,-,AINT,Waiting for Sunshine,-,45,1,,,,
46,-,Prezioso,Back To Life,-,46,1,,,,
47,-,Nico Kropf,Outta My Head (Extended),-,47,1,,,,
48,-,"Joel Corry, MK & Rita Ora",Drinkin',-,48,1,,,,
49,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,49,1,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,33,85,,,,
51,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,43,48,,,,
52,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),48,34,96,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),54,40,80,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),4,1,185,,,,
55,up,Skrillex,Bangarang (feat. Sirah),60,40,23,,,,
56,up,Calvin Harris,My Way,72,44,28,,,,
57,-,Nicki K,Material Girl (Carrie Mix),-,57,1,,,,
58,-,Perseus,Seychelles,-,58,1,,,,
59,-,Alex Sonata & TheRio & Elevven,Hanalei (Extended Mix),-,59,1,,,,
60,-,Code Industry,Fury,-,60,1,,,,
61,-,Calper,I Wanna Dance With Somebody (Who Loves Me),-,61,1,,,,
62,-,MusicTunnel,Labon Ko (Slowed),-,62,1,,,,
63,-,Assaf Amdursky,"Eighteen and Ten, Please",-,63,1,,,,
64,-,Comfort Cure,Love in the Worst Way,-,64,1,,,,
65,-,VKZ,Louis Vuitton,-,65,1,,,,
66,-,Block & Crown,I Will Survive (feat. Culum Frea) [Extended],-,66,1,,,,
67,-,Fufi.SNC,Hilltopper,-,67,1,,,,
68,-,Phil Kieran & Sonns,Syrens,-,68,1,,,,
69,-,Phuture Noize,Circles and Squares,-,69,1,,,,
70,-,Rooler,DISCOTEK (Extended Mix),-,70,1,,,,
71,-,SØNIN,Cry (Extended Club Mix),-,71,1,,,,
72,-,DJ LBR,Higher (feat. Nappy Paco),-,72,1,,,,
73,-,SØNIN,Cry (Extended Mix),-,73,1,,,,
74,-,Sean Finn & Ghostbusterz,Get Lucky (Radio Edit),-,74,1,,,,
75,-,Wahlstedt,The Funky Beat,-,75,1,,,,
76,-,Alex Sonata & TheRio,Higher (Extended Mix),-,76,1,,,,
77,-,Live For Each Moon,Trance Articulation,-,77,1,,,,
78,-,Sergio Vilas,Dancing in the Light (RIGOONI Remix),-,78,1,,,,
79,-,I:Cube,"Un proton pour toi, un proton pour moi",-,79,1,,,,
80,-,E-Type,Forever Wild,-,80,1,,,,
81,-,Cursor Miner,Owl Massage Acid,-,81,1,,,,
82,-,Sterac,Stroke 4,-,82,1,,,,
83,-,Raheem Hershel,The Sneepey,-,83,1,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,57,12,174,,,,
