Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,9,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,9,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,9,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,9,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,9,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,9,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,9,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,3,7,,,,
11,down,Zedd,Clarity (feat. Foxes),10,3,9,,,,
12,up,アヴィーチー,Wake Me Up,20,3,9,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),14,8,9,,,,
14,down,Calvin Harris,Summer,12,5,9,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,7,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,9,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),16,3,9,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,5,9,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,9,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,9,,,,
21,up,Alan Walker,Alone,28,14,9,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,9,,,,
23,down,The Chainsmokers,#SELFIE,22,17,9,,,,
24,up,Alan Walker,The Spectre,42,12,9,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],26,21,9,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,9,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),27,9,9,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),29,22,9,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,8,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,12,7,,,,
31,up,David Guetta,Without You (feat. Usher),37,20,9,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),31,10,9,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,7,,,,
34,down,アヴィーチー,Hey Brother,23,18,9,,,,
35,down,The Chainsmokers,Paris,24,17,8,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),34,10,9,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,9,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,34,8,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),43,11,8,,,,
40,down,Baauer,Harlem Shake,38,12,8,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),40,31,9,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,8,,,,
43,up,Avicii,Waiting For Love,53,16,9,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,9,,,,
45,up,Marshmello & Bastille,Happier,46,10,9,74,2019-10-06,74,2019-10-06
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,9,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,17,9,,,,
48,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,19,9,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,18,9,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,8,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,9,,,,
52,-,Ikson,Ocean,-,52,1,,,,
53,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,53,1,,,,
54,-,Alin Dimitriu,Find Me,-,54,1,,,,
55,-,Quartz,Beyond the Clouds,-,55,1,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,9,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,21,8,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,9,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,44,9,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,9,,,,
61,down,Marshmello,Silence (feat. Khalid),60,22,7,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],58,51,9,,,,
63,down,David Guetta,Dangerous (feat. Sam Martin),61,24,9,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,9,9,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,8,,,,
66,down,Galantis,Runaway (U & I),65,27,8,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),63,28,8,,,,
68,up,Alan Walker,Sing Me to Sleep,69,33,9,,,,
69,-,Circle of Life,Dominacija,-,69,1,,,,
70,-,Danny Howard & Illyus & Barrientos,Need (feat. Alex Mills),-,70,1,,,,
71,-,Ken Loi,Open Your Eyes,-,71,1,,,,
72,-,The Prince Karma,Later Bitches (Benny Benassi vs. Mazzz & Constantin Remix),-,72,1,,,,
73,-,Ken Loi,Don't Fall,-,73,1,,,,
74,-,Circle of Life,Karadjordje,-,74,1,,,,
75,-,Bananarama,Venus (DJ Hammond Hardtechno Remix 2012),-,75,1,,,,
76,-,MD DJ,Game of Thrones (Extended Mix),-,76,1,,,,
77,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],-,77,1,,,,
78,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],78,12,9,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,53,8,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),67,25,6,,,,
81,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,27,7,,,,
82,-,Martin Garrix,These Are the Times (feat. JRM) [Dyro Remix],-,82,1,,,,
83,-,Tiësto,Suburban Train (Jordan Suckley Remix),-,83,1,,,,
84,up,Kygo,Stole the Show (feat. Parson James),86,29,8,,,,
85,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,85,1,,,,
86,-,Bommer,Like Ahh! (Zubah Remix),-,86,1,,,,
87,-,Hairitage,The Breakdown,-,87,1,,,,
88,-,Big N Slim,Suck It,-,88,1,,,,
89,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION),-,89,1,,,,
90,-,Julian Jordan,Bassline,-,90,1,,,,
91,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,91,1,,,,
92,-,MESTO,Back & Forth (Extended Mix),-,92,1,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,6,,,,
94,-,Blinders,Relieve,-,94,1,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,15,7,,,,
96,down,Kygo,Stay (feat. Maty Noyes),95,44,6,,,,
97,down,Steve Aoki & Louis Tomlinson,Just Hold On,74,30,8,,,,
98,down,Martin Garrix & Troye Sivan,There for You,75,33,7,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,28,7,,,,
100,down,Dillon Francis & DJ Snake,Get Low,82,31,5,,,,
