Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,116,,,,
2,up,Alan Walker,Faded,3,1,118,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,118,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,100,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,118,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),1,1,114,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,118,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,112,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,3,103,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,104,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,8,118,,,,
12,up,アヴィーチー,Wake Me Up,25,3,118,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,114,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,118,,,,
15,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,103,,,,
16,up,Zedd & Alessia Cara,Stay,18,11,116,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,27,,,,
18,up,Calvin Harris,Summer,24,5,114,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,115,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,105,,,,
21,up,Avicii,Waiting For Love,42,16,116,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,98,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,116,,,,
24,up,The Chainsmokers,#SELFIE,26,17,116,,,,
25,up,アヴィーチー,Hey Brother,27,18,118,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,109,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,6,102,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,9,113,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,3,112,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,25,10,,,,
31,up,David Guetta,Titanium (feat. Sia) [Extended],31,21,112,,,,
32,up,David Guetta,Without You (feat. Usher),33,20,113,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),34,9,105,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),35,22,117,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),37,27,87,,,,
36,down,The Chainsmokers,Paris,32,17,110,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,38,12,98,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,106,,,,
39,up,Marshmello,Alone,41,9,99,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,10,100,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),43,10,106,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],45,13,114,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,97,,,,
44,up,Baauer,Harlem Shake,46,12,100,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),49,31,114,,,,
46,up,Alan Walker,Alone,80,14,101,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,50,34,111,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),51,13,102,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),44,11,112,,,,
50,up,David Guetta,2U (feat. Justin Bieber),52,17,108,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,31,93,,,,
52,up,Marshmello & Bastille,Happier,58,10,95,74,2019-10-06,74,2019-10-06
53,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,1,,,,
54,-,Doppelgangerz,Anyone But You,-,54,1,,,,
55,-,叹,黄龄,-,55,1,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,111,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,18,85,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,18,106,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,10,74,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,94,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,44,102,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,99,,,,
63,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],67,42,106,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,94,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,68,13,89,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,21,100,,,,
67,up,Marshmello,Silence (feat. Khalid),70,22,91,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,51,96,,,,
69,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),73,58,40,,,,
70,up,David Guetta,Dangerous (feat. Sam Martin),75,24,95,,,,
71,up,Galantis,No Money,76,25,81,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,59,64,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),79,28,79,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,53,79,,,,
75,up,David Guetta,Shot Me Down (feat. Skylar Grey),81,25,67,,,,
76,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,27,71,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),100,33,52,,,,
78,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,35,,,,
79,up,Alan Walker,Sing Me to Sleep,96,33,100,,,,
80,down,Kygo,Stole the Show (feat. Parson James),36,29,91,,,,
81,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,79,,,,
82,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,103,,,,
83,-,brando,Look into My Eyes,-,83,1,,,,
84,-,Dusky,Static (Cinthie Remix),-,84,1,,,,
85,-,Kenny Summit & Eric Kupper,Give Me Love (feat. Amy Douglas) [Qubiko Remix],-,85,1,,,,
86,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,19,107,,,,
87,down,Alan Walker,The Spectre,47,12,99,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,72,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,76,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,33,108,,,,
91,-,Miles Guo,Dance 7 (Remix),-,1,13,,,,
92,-,Martin Garrix & Troye Sivan,There for You,-,33,57,,,,
93,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,28,57,,,,
94,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,61,,,,
95,down,Kygo,Stay (feat. Maty Noyes),59,44,87,,,,
96,down,Galantis,Runaway (U & I),77,27,78,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,74,39,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,37,,,,
99,-,Dillon Francis & DJ Snake,Get Low,-,31,51,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,28,,,,
