Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,215,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,203,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,197,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,196,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,192,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,202,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),24,3,198,,,,
8,down,Alan Walker,Faded,7,1,218,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,200,,,,
10,down,David Guetta,Titanium (feat. Sia),9,2,210,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,188,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,6,212,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,5,211,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,194,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,6,212,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,191,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,3,209,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),14,9,199,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,201,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,16,12,187,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,10,194,,,,
22,down,Marshmello,Alone,18,9,195,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),19,10,201,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),20,11,207,,,,
25,up,Alan Walker,Alone,48,14,193,,,,
26,down,Baauer,Harlem Shake,21,12,201,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),22,13,196,,,,
28,down,David Guetta,2U (feat. Justin Bieber),23,17,204,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,18,177,,,,
30,down,The Chainsmokers,Paris,26,17,202,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,201,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,184,,,,
33,up,Alan Walker,The Spectre,54,12,181,,,,
34,up,Calvin Harris,Summer,53,5,209,,,,
35,down,Marshmello,Silence (feat. Khalid),31,22,187,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,23,154,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),33,24,189,,,,
38,down,Galantis,No Money,34,25,164,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,154,,,,
40,down,Galantis,Runaway (U & I),36,27,159,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,27,152,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),69,28,163,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,148,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),39,33,124,,,,
45,down,Martin Garrix & Troye Sivan,There for You,40,33,125,,,,
46,down,Dillon Francis & DJ Snake,Get Low,45,31,126,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,28,129,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,133,,,,
49,down,David Guetta,Without You (feat. Usher),44,20,212,,,,
50,-,DIM3NSION & Daxson,Ardora,-,50,1,,,,
51,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,51,1,,,,
52,-,Kygo & Ava Max,Whatever,-,52,1,,,,
53,-,Mogan,Running Along the Sunflowers,-,53,1,,,,
54,-,SHADXWLXRD,Montagem Coral 1.0 (Sped Up),-,54,1,,,,
55,-,Joy Anonymous,JOY (Up The Street),-,55,1,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,21,196,,,,
57,down,David Guetta,Titanium (feat. Sia) [Extended],46,21,207,,,,
58,down,Martin Garrix,Don't Look Down (feat. Usher),55,40,95,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,33,104,,,,
60,-,DJ Spen & Soulfuledge,Goin' Home (To See My Savior) [Kerri Chandler Vocal Mix],-,60,1,,,,
61,-,Unknown Artist,Liwando,-,61,1,,,,
62,-,Daxson,Before It's Lost,-,62,1,,,,
63,-,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],-,63,1,,,,
64,-,Uncojingjong,Dancehalling,-,64,1,,,,
65,-,Alex Reece,Pulp Fiction,-,65,1,,,,
66,-,Tep No,Bigger Than God,-,66,1,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,57,13,175,,,,
68,-,Dani Hageman,Hello,-,68,1,,,,
69,-,Bongoloverz,Power of Music (feat. An-Tonic) [Bongoloverz Dub],-,69,1,,,,
70,-,DIM3NSION,Adagio in G Minor,-,70,1,,,,
71,-,Unknown Error,Yearning,-,71,1,,,,
72,-,Fairchild & Nox Vahn,Open Your Eyes,-,72,1,,,,
73,-,Thimlife,Another You (feat. Bibiane Z),-,73,1,,,,
74,-,AntMan,What is House? (Club),-,74,1,,,,
75,-,Borgeous,Souls (feat. M.BRONX),-,75,1,,,,
76,-,Kaci,I Think I Love You,-,76,1,,,,
77,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),52,34,115,,,,
78,-,DubVision,I Found Your Heart (feat. Emeni),-,78,1,,,,
