Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,43,,,,
2,-,Marshmello & Halsey,Be Kind,-,1,17,50,2020-05-03,29,2020-05-17
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,43,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,38,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,43,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,40,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,43,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,43,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,38,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,42,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,3,36,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),14,8,43,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,39,,,,
14,down,Alan Walker,Faded,3,1,43,,,,
15,up,Calvin Harris,Blame (feat. John Newman),15,5,41,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,33,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,3,43,,,,
18,down,アヴィーチー,Wake Me Up,10,3,43,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,41,,,,
20,down,Avicii,Waiting For Love,19,16,42,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,41,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,35,,,,
23,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,23,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,41,,,,
25,down,The Chainsmokers,#SELFIE,24,17,43,,,,
26,up,Calvin Harris,Summer,75,5,41,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,34,,,,
28,down,アヴィーチー,Hey Brother,25,18,43,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,40,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,40,,,,
31,down,David Guetta,Titanium (feat. Sia) [Extended],28,21,40,,,,
32,up,David Guetta,Without You (feat. Usher),42,20,40,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),30,22,42,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,36,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,12,34,,,,
36,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,25,34,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),35,10,36,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),33,10,38,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),36,11,38,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,39,,,,
41,down,Baauer,Harlem Shake,38,12,33,,,,
42,down,Alan Walker,The Spectre,39,12,39,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),40,31,39,,,,
44,-,GeeKan,Mi Pan,-,44,1,,,,
45,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,45,1,,,,
46,-,Maatsina,Processor from 2020 Space Album,-,46,1,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,38,,,,
48,down,David Guetta,2U (feat. Justin Bieber),43,17,38,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,44,34,38,,,,
50,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,31,21,,,,
51,-,Kygo,Stay (feat. Maty Noyes),-,44,25,,,,
52,down,Marshmello & Bastille,Happier,45,10,35,74,2019-10-06,74,2019-10-06
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,37,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),91,18,35,,,,
55,up,The Chainsmokers,Paris,59,17,38,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,21,29,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,36,,,,
58,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],76,12,36,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,35,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,29,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,51,35,,,,
62,down,Marshmello,Silence (feat. Khalid),58,22,30,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,35,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),62,24,34,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,9,40,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,23,25,,,,
67,up,Galantis,No Money,95,25,25,,,,
68,up,Galantis,Runaway (U & I),100,27,24,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,28,27,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),99,28,26,,,,
71,-,Martin Garrix & Troye Sivan,There for You,-,33,16,,,,
72,-,Danny L Harle & Lil Texas,Dreaming,-,72,1,,,,
73,-,Mauve,Light in Your Shadow,-,73,1,,,,
74,-,Neovaii,Act Like That,-,74,1,,,,
75,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,75,1,,,,
76,-,Turno & Zero,Gunshotta (feat. Killa P),-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,26,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,26,,,,
79,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,18,,,,
80,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,23,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,15,27,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,31,,,,
83,-,Notion & Freddie Martin,Shook,-,83,1,,,,
84,-,Roxy Tones,Dragonfly (feat. Joseph Feinstein),-,84,1,,,,
85,-,Rodrigo Gallardo,Agua de la Tierra,-,85,1,,,,
86,down,Topic,Breaking Me (feat. A7S),51,51,3,94,2020-03-01,8,2020-08-16
87,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,87,1,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,33,,,,
89,-,Maatsina,Daz,-,89,1,,,,
90,-,Cartridge,Cumulus,-,90,1,,,,
91,-,MYSM,Indie Feel,-,91,1,,,,
92,-,Feonix,Lost and Direct,-,92,1,,,,
93,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,18,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,19,,,,
95,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,27,28,,,,
96,down,Kygo,Stole the Show (feat. Parson James),89,29,31,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,19,,,,
98,-,Dillon Francis & DJ Snake,Get Low,-,31,13,,,,
99,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,5,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,12,,,,
